"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
506,652,"3000-3999","In Service","St. George","Bell Mobility","6574","2006-11-20",
506,652,"4000-4999","In Service","St. George","Bell Mobility","6574","2006-11-20",
506,652,"5000-5999","Available",,,,,
506,652,"6000-6999","Available",,,,,
506,652,"7000-7999","Available",,,,,
506,652,"8000-8999","Available",,,,,
506,652,"9000-9999","Available",,,,,
506,653,"0000-0999","Available",,,,,
506,653,"1000-1999","Available",,,,,
506,653,"2000-2999","Available",,,,,
506,653,"3000-3999","In Service","Saint John","Bell Mobility Aliant","329A","Grandfathered",
506,653,"4000-4999","In Service","Saint John","Bell Mobility Aliant","329A","Grandfathered",
506,653,"5000-5999","In Service","Saint John","Bell Mobility Aliant","329A","Grandfathered",
506,653,"6000-6999","Available",,,,,
506,653,"7000-7999","In Service","Saint John","Bell Mobility Aliant","329A","Grandfathered",
506,653,"8000-8999","Available",,,,,
506,653,"9000-9999","Available",,,,,
506,654,"0000-0999","In Service","Saint John","Bell Mobility Aliant","329A","Grandfathered",
506,654,"1000-1999","In Service","Saint John","Bell Mobility Aliant","329A","Grandfathered",
506,654,"2000-2999","In Service","Saint John","Bell Mobility Aliant","329A","Grandfathered",
506,654,"3000-3999","In Service","Saint John","Bell Mobility Aliant","329A","Grandfathered",
506,654,"4000-4999","In Service","Saint John","Bell Mobility","6574","Grandfathered",
506,654,"5000-5999","In Service","Saint John","Bell Mobility Aliant","329A","Grandfathered",
506,654,"6000-6999","In Service","Saint John","Bell Mobility Aliant","329A","Grandfathered",
506,654,"7000-7999","In Service","Saint John","Bell Mobility Aliant","329A","Grandfathered",
506,654,"8000-8999","In Service","Saint John","Bell Mobility Aliant","329A","Grandfathered",
506,654,"9000-9999","In Service","Saint John","Bell Mobility Aliant","329A","Grandfathered",
506,655,"0000-9999","In Service","Bathurst","Bell Mobility Aliant","329A","2015-02-02",
506,656,"0000-9999","Available",,,,,
506,657,"0000-9999","In Service","Saint-Quentin","Bell Mobility","6574","2006-11-20",
506,658,"0000-9999","Available",,,,,
506,659,"0000-9999","Available",,,,,
506,660,"0000-9999","In Service","Grand Manan","Bell Mobility Aliant","329A","2006-12-19",
506,661,"0000-0999","In Service","Grand Manan","Bell Mobility","6574","Grandfathered",
506,661,"1000-1999","Available",,,,,
506,661,"2000-2999","Available",,,,,
506,661,"3000-3999","Available",,,,,
506,661,"4000-4999","Available",,,,,
506,661,"5000-5999","Available",,,,,
506,661,"6000-6999","Available",,,,,
506,661,"7000-7999","Available",,,,,
506,661,"8000-8999","Available",,,,,
506,661,"9000-9999","Available",,,,,
506,662,"0000-0999","Available",,,,,
506,662,"1000-1999","Available",,,,,
506,662,"2000-2999","Available",,,,,
506,662,"3000-3999","In Service","Grand Manan","Bell Mobility Aliant","329A","Grandfathered",
506,662,"4000-4999","In Service","Grand Manan","Bell Mobility Aliant","329A","Grandfathered",
506,662,"5000-5999","In Service","Grand Manan","Bell Mobility Aliant","329A","Grandfathered",
506,662,"6000-6999","Available",,,,,
506,662,"7000-7999","Available",,,,,
506,662,"8000-8999","Available",,,,,
506,662,"9000-9999","Available",,,,,
506,663,"0000-0999","In Service","Saint John","Bell Mobility","6574","2007-10-15",
506,663,"1000-1999","In Service","Saint John","Bell Mobility","6574","Grandfathered",
506,663,"2000-2999","Available",,,,,
506,663,"3000-3999","Available",,,,,
506,663,"4000-4999","Available",,,,,
506,663,"5000-5999","Available",,,,,
506,663,"6000-6999","Available",,,,,
506,663,"7000-7999","Available",,,,,
506,663,"8000-8999","In Service","Saint John","Bell Mobility","6574","Grandfathered",
506,663,"9000-9999","In Service","Saint John","Bell Mobility","6574","Grandfathered",
506,664,"0000-9999","Not Available",,,,,
506,665,"0000-9999","Not Available",,,,,
506,666,"0000-9999","Not Available",,,,,
506,667,"0000-9999","Not Available",,,,,
506,668,"0000-9999","Available",,,,,
506,669,"0000-9999","Not Available",,,,,
506,670,"0000-9999","Not Available",,,,,
506,671,"0000-9999","Available",,,,,
506,672,"0000-9999","Available",,,,,
506,673,"0000-9999","Available",,,,,
506,674,"0000-9999","In Service","St. Stephen","Bell Mobility","6574","2006-11-20",
506,675,"0000-9999","Not Available",,,,,
506,676,"0000-9999","Not Available",,,,,
506,677,"0000-9999","Available",,,,,
506,678,"0000-9999","Not Available",,,,,
506,679,"0000-9999","Not Available",,,,,
506,680,"0000-9999","Available",,,,,
506,681,"0000-9999","Not Available",,,,,
506,682,"0000-9999","Not Available",,,,,
506,683,"0000-9999","Not Available",,,,,
506,684,"0000-0999","In Service","Dalhousie","Bell Mobility Aliant","329A","Grandfathered",
506,684,"1000-1999","In Service","Dalhousie","Bell Mobility Aliant","329A","Grandfathered",
506,684,"2000-2999","In Service","Dalhousie","Bell Mobility Aliant","329A","Grandfathered",
506,684,"3000-3999","Available",,,,,
506,684,"4000-4999","Available",,,,,
506,684,"5000-5999","Available",,,,,
506,684,"6000-6999","Available",,,,,
506,684,"7000-7999","Available",,,,,
506,684,"8000-8999","Available",,,,,
506,684,"9000-9999","Available",,,,,
506,685,"0000-0999","In Service","Dalhousie","Bell Mobility Aliant","329A","Grandfathered",
506,685,"1000-1999","In Service","Dalhousie","Bell Mobility Aliant","329A","Grandfathered",
506,685,"2000-2999","In Service","Dalhousie","Bell Mobility","6574","2008-03-16",
506,685,"3000-3999","In Service","Dalhousie","Bell Mobility","6574","2008-03-16",
506,685,"4000-4999","In Service","Dalhousie","Bell Mobility","6574","2008-03-16",
506,685,"5000-5999","In Service","Dalhousie","Bell Mobility","6574","2008-03-16",
506,685,"6000-6999","In Service","Dalhousie","Bell Mobility","6574","2008-03-16",
506,685,"7000-7999","In Service","Dalhousie","Bell Mobility Aliant","329A","Grandfathered",
506,685,"8000-8999","Available",,,,,
506,685,"9000-9999","In Service","Dalhousie","Bell Mobility","6574","Grandfathered",
506,686,"0000-9999","In Service","Dalhousie","Bell Mobility Aliant","329A","Grandfathered",
506,687,"0000-9999","Available",,,,,
506,688,"0000-9999","Available",,,,,
506,689,"0000-9999","Not Available",,,,,
506,690,"0000-9999","Not Available",,,,,
506,691,"0000-9999","Not Available",,,,,
506,692,"0000-9999","Available",,,,,
506,693,"0000-9999","In Service","Sussex","Bell Mobility","6574","2006-11-20",
506,694,"0000-9999","In Service","Neguac","Bell Mobility","6574","2006-11-20",
506,695,"0000-9999","Not Available",,,,,
506,696,"0000-9999","In Service","Tracadie","Bell Mobility","6574","2006-11-20",
506,697,"0000-9999","Not Available",,,,,
506,698,"0000-9999","Not Available",,,,,
506,699,"0000-9999","Available",,,,,
506,700,"0000-9999","Available",,,,,
506,701,"0000-9999","Available",,,,,
506,702,"0000-9999","Available",,,,,
506,703,"0000-9999","Available",,,,,
506,704,"0000-9999","Available",,,,,
506,705,"0000-9999","Available",,,,,
506,706,"0000-9999","Available",,,,,
506,707,"0000-9999","Available",,,,,
506,708,"0000-9999","Available",,,,,
506,709,"0000-9999","Available",,,,,
506,710,"0000-9999","Available",,,,,
506,711,"0000-9999","Not Available",,,,,
506,712,"0000-9999","Available",,,,,
506,713,"0000-9999","Available",,,,,
506,714,"0000-9999","Available",,,,,
506,715,"0000-9999","Available",,,,,
506,716,"0000-9999","Available",,,,,
506,717,"0000-9999","Available",,,,,
506,718,"0000-9999","Available",,,,,
506,719,"0000-9999","Available",,,,,
506,720,"0000-9999","Available",,,,,
506,721,"0000-9999","Available",,,,,
506,722,"0000-9999","Available",,,,,
506,723,"0000-9999","Available",,,,,
506,724,"0000-9999","In Service","Caraquet","Bell Mobility Aliant","329A","Grandfathered",
506,725,"0000-9999","Available",,,,,
506,726,"0000-0999","Available",,,,,
506,726,"1000-1999","In Service","Caraquet","Bell Mobility Aliant","329A","Grandfathered",
506,726,"2000-2999","Available",,,,,
506,726,"3000-3999","In Service","Caraquet","Bell Mobility Aliant","329A","Grandfathered",
506,726,"4000-4999","Available",,,,,
506,726,"5000-5999","Available",,,,,
506,726,"6000-6999","In Service","Caraquet","Bell Mobility Aliant","329A","Grandfathered",
506,726,"7000-7999","In Service","Caraquet","Bell Mobility Aliant","329A","Grandfathered",
506,726,"8000-8999","Available",,,,,
506,726,"9000-9999","In Service","Caraquet","Bell Mobility Aliant","329A","Grandfathered",
506,727,"0000-0999","Available",,,,,
506,727,"1000-1999","Available",,,,,
506,727,"2000-2999","Available",,,,,
506,727,"3000-3999","Available",,,,,
506,727,"4000-4999","Available",,,,,
506,727,"5000-5999","Available",,,,,
506,727,"6000-6999","In Service","Caraquet","Bell Mobility Aliant","329A","Grandfathered",
506,727,"7000-7999","Available",,,,,
506,727,"8000-8999","In Service","Caraquet","Bell Mobility Aliant","329A","Grandfathered",
506,727,"9000-9999","Available",,,,,
506,728,"0000-9999","Not Available",,,,,
506,729,"0000-9999","Not Available",,,,,
506,730,"0000-9999","Available",,,,,
506,731,"0000-9999","Not Available",,,,,
506,732,"0000-9999","Available",,,,,
506,733,"0000-0999","In Service","Edmundston","Bell Mobility Aliant","329A","Grandfathered",
506,733,"1000-1999","In Service","Edmundston","Bell Mobility Aliant","329A","Grandfathered",
506,733,"2000-2999","Available",,,,,
506,733,"3000-3999","Available",,,,,
506,733,"4000-4999","Available",,,,,
506,733,"5000-5999","Available",,,,,
506,733,"6000-6999","Available",,,,,
506,733,"7000-7999","In Service","Edmundston","Bell Mobility","6574","Grandfathered",
506,733,"8000-8999","In Service","Edmundston","Bell Mobility","6574","Grandfathered",
506,733,"9000-9999","Available",,,,,
506,734,"0000-9999","Available",,,,,
506,735,"0000-9999","Available",,,,,
506,736,"0000-0999","Available",,,,,
506,736,"1000-1999","Available",,,,,
506,736,"2000-2999","Available",,,,,
506,736,"3000-3999","Available",,,,,
506,736,"4000-4999","Available",,,,,
506,736,"5000-5999","Available",,,,,
506,736,"6000-6999","In Service","Edmundston","Bell Mobility Aliant","329A","Grandfathered",
506,736,"7000-7999","Available",,,,,
506,736,"8000-8999","In Service","Edmundston","Bell Mobility Aliant","329A","Grandfathered",
506,736,"9000-9999","In Service","Edmundston","Bell Mobility Aliant","329A","Grandfathered",
506,737,"0000-0999","Available",,,,,
506,737,"1000-1999","In Service","Edmundston","Bell Mobility Aliant","329A","Grandfathered",
506,737,"2000-2999","Available",,,,,
506,737,"3000-3999","In Service","Edmundston","Bell Mobility Aliant","329A","Grandfathered",
506,737,"4000-4999","Available",,,,,
506,737,"5000-5999","Available",,,,,
506,737,"6000-6999","Available",,,,,
506,737,"7000-7999","In Service","Edmundston","Bell Mobility Aliant","329A","Grandfathered",
506,737,"8000-8999","Available",,,,,
506,737,"9000-9999","Available",,,,,
506,738,"0000-9999","Available",,,,,
506,739,"0000-0999","Available",,,,,
506,739,"1000-1999","In Service","Edmundston","Bell Mobility Aliant","329A","Grandfathered",
506,739,"2000-2999","Available",,,,,
506,739,"3000-3999","In Service","Edmundston","Bell Mobility Aliant","329A","Grandfathered",
506,739,"4000-4999","Available",,,,,
506,739,"5000-5999","Available",,,,,
506,739,"6000-6999","Available",,,,,
506,739,"7000-7999","Available",,,,,
506,739,"8000-8999","Available",,,,,
506,739,"9000-9999","Available",,,,,
506,740,"0000-9999","In Service","Edmundston","Bell Mobility Aliant","329A","Grandfathered",
506,741,"0000-9999","In Service","Saint John","Bell Mobility Aliant","329A","2023-07-07",
506,742,"0000-9999","In Service","Saint John","Bell Mobility Aliant","329A","2023-04-24",
506,743,"0000-0999","Available",,,,,
506,743,"1000-1999","In Service","Bouctouche","Bell Mobility Aliant","329A","Grandfathered",
506,743,"2000-2999","Available",,,,,
506,743,"3000-3999","In Service","Bouctouche","Bell Mobility Aliant","329A","Grandfathered",
506,743,"4000-4999","In Service","Bouctouche","Bell Mobility Aliant","329A","Grandfathered",
506,743,"5000-5999","Available",,,,,
506,743,"6000-6999","Available",,,,,
506,743,"7000-7999","In Service","Bouctouche","Bell Mobility Aliant","329A","Grandfathered",
506,743,"8000-8999","Available",,,,,
506,743,"9000-9999","Available",,,,,
506,744,"0000-9999","In Service","Bouctouche","Bell Mobility Aliant","329A","Grandfathered",
506,745,"0000-9999","Assigned","Saint John","Bell Mobility Aliant","329A","2023-11-14",
506,746,"0000-9999","Not Available",,,,,
506,747,"0000-9999","Available",,,,,
506,748,"0000-9999","Not Available",,,,,
506,749,"0000-9999","Not Available",,,,,
506,750,"0000-9999","In Service","Petitcodiac","Bell Mobility Aliant","329A","2006-12-19",
506,751,"0000-0999","In Service","Petitcodiac","Bell Mobility","6574","Grandfathered",
506,751,"1000-1999","Available",,,,,
506,751,"2000-2999","Available",,,,,
506,751,"3000-3999","Available",,,,,
506,751,"4000-4999","Available",,,,,
506,751,"5000-5999","Available",,,,,
506,751,"6000-6999","Available",,,,,
506,751,"7000-7999","Available",,,,,
506,751,"8000-8999","Available",,,,,
506,751,"9000-9999","Available",,,,,
506,752,"0000-9999","Available",,,,,
506,753,"0000-0999","Available",,,,,
506,753,"1000-1999","Available",,,,,
506,753,"2000-2999","Available",,,,,
506,753,"3000-3999","Available",,,,,
506,753,"4000-4999","Available",,,,,
506,753,"5000-5999","Available",,,,,
506,753,"6000-6999","In Service","Campbellton","Bell Mobility Aliant","329A","Grandfathered",
506,753,"7000-7999","Available",,,,,
506,753,"8000-8999","Available",,,,,
506,753,"9000-9999","In Service","Campbellton","Bell Mobility Aliant","329A","Grandfathered",
506,754,"0000-0999","Available",,,,,
506,754,"1000-1999","In Service","St. George","Bell Mobility Aliant","329A","Grandfathered",
506,754,"2000-2999","In Service","St. George","Bell Mobility Aliant","329A","Grandfathered",
506,754,"3000-3999","In Service","St. George","Bell Mobility","6574","Grandfathered",
506,754,"4000-4999","In Service","St. George","Bell Mobility Aliant","329A","2008-10-23",
506,754,"5000-5999","In Service","St. George","Bell Mobility Aliant","329A","Grandfathered",
506,754,"6000-6999","In Service","St. George","Bell Mobility Aliant","329A","Grandfathered",
506,754,"7000-7999","In Service","St. George","Bell Mobility Aliant","329A","Grandfathered",
506,754,"8000-8999","Available",,,,,
506,754,"9000-9999","Available",,,,,
506,755,"0000-0999","In Service","St. George","Bell Mobility Aliant","329A","Grandfathered",
506,755,"1000-1999","In Service","St. George","Bell Mobility Aliant","329A","Grandfathered",
506,755,"2000-2999","Available",,,,,
506,755,"3000-3999","Available",,,,,
506,755,"4000-4999","Available",,,,,
506,755,"5000-5999","Available",,,,,
506,755,"6000-6999","Available",,,,,
506,755,"7000-7999","Available",,,,,
506,755,"8000-8999","Available",,,,,
506,755,"9000-9999","Available",,,,,
506,756,"0000-0999","In Service","Petitcodiac","Bell Mobility Aliant","329A","Grandfathered",
506,756,"1000-1999","In Service","Petitcodiac","Bell Mobility Aliant","329A","Grandfathered",
506,756,"2000-2999","Available",,,,,
506,756,"3000-3999","Available",,,,,
506,756,"4000-4999","In Service","Petitcodiac","Bell Mobility Aliant","329A","Grandfathered",
506,756,"5000-5999","Available",,,,,
506,756,"6000-6999","In Service","Petitcodiac","Bell Mobility Aliant","329A","Grandfathered",
506,756,"7000-7999","Available",,,,,
506,756,"8000-8999","Available",,,,,
506,756,"9000-9999","Available",,,,,
506,757,"0000-9999","In Service","Edmundston","Bell Mobility","6574","2006-11-29",
506,758,"0000-9999","Available",,,,,
506,759,"0000-0999","Available",,,,,
506,759,"1000-1999","Available",,,,,
506,759,"2000-2999","In Service","Campbellton","Bell Mobility Aliant","329A","Grandfathered",
506,759,"3000-3999","In Service","Campbellton","Bell Mobility Aliant","329A","Grandfathered",
506,759,"4000-4999","In Service","Campbellton","Bell Mobility Aliant","329A","Grandfathered",
506,759,"5000-5999","In Service","Campbellton","Bell Mobility Aliant","329A","Grandfathered",
506,759,"6000-6999","Available",,,,,
506,759,"7000-7999","Available",,,,,
506,759,"8000-8999","Available",,,,,
506,759,"9000-9999","Available",,,,,
506,760,"0000-0999","Available",,,,,
506,760,"1000-1999","Available",,,,,
506,760,"2000-2999","Available",,,,,
506,760,"3000-3999","Available",,,,,
506,760,"4000-4999","Available",,,,,
506,760,"5000-5999","Available",,,,,
506,760,"6000-6999","Available",,,,,
506,760,"7000-7999","Available",,,,,
506,760,"8000-8999","In Service","Campbellton","Bell Mobility","6574","Grandfathered",
506,760,"9000-9999","In Service","Campbellton","Bell Mobility","6574","Grandfathered",
506,761,"0000-9999","Not Available",,,,,
506,762,"0000-9999","Not Available",,,,,
506,763,"0000-9999","Available",,,,,
506,764,"0000-9999","Available",,,,,
506,765,"0000-9999","Not Available",,,,,
506,766,"0000-9999","Not Available",,,,,
506,767,"0000-9999","Not Available",,,,,
506,768,"0000-9999","Not Available",,,,,
506,769,"0000-9999","Not Available",,,,,
506,770,"0000-9999","Available",,,,,
506,771,"0000-9999","Available",,,,,
506,772,"0000-9999","Available",,,,,
506,773,"0000-9999","In Service","Miramichi","Bell Mobility","6574","2006-11-17",
506,774,"0000-9999","Not Available",,,,,
506,775,"0000-9999","Available",,,,,
506,776,"0000-0999","In Service","Neguac","Bell Mobility","6574","2008-06-24",
506,776,"1000-1999","In Service","Neguac","Bell Mobility","6574","2008-06-24",
506,776,"2000-2999","Available",,,,,
506,776,"3000-3999","Available",,,,,
506,776,"4000-4999","Available",,,,,
506,776,"5000-5999","Available",,,,,
506,776,"6000-6999","Available",,,,,
506,776,"7000-7999","Available",,,,,
506,776,"8000-8999","Available",,,,,
506,776,"9000-9999","Available",,,,,
506,777,"0000-9999","Available",,,,,
506,778,"0000-9999","Available",,,,,
506,779,"0000-0999","In Service","Neguac","Bell Mobility Aliant","329A","2009-07-02",
506,779,"1000-1999","In Service","Neguac","Bell Mobility Aliant","329A","2009-07-02",
506,779,"2000-2999","In Service","Neguac","Bell Mobility","6574","Grandfathered",
506,779,"3000-3999","In Service","Neguac","Bell Mobility Aliant","329A","Grandfathered",
506,779,"4000-4999","Available",,,,,
506,779,"5000-5999","In Service","Neguac","Bell Mobility Aliant","329A","Grandfathered",
506,779,"6000-6999","In Service","Neguac","Bell Mobility Aliant","329A","Grandfathered",
506,779,"7000-7999","In Service","Neguac","Bell Mobility Aliant","329A","2008-10-30",
506,779,"8000-8999","Available",,,,,
506,779,"9000-9999","Available",,,,,
506,780,"0000-9999","Available",,,,,
506,781,"0000-9999","Not Available",,,,,
506,782,"0000-9999","Not Available",,,,,
506,783,"0000-9999","Available",,,,,
506,784,"0000-0999","In Service","McAdam","Bell Mobility","6574","2008-06-24",
506,784,"1000-1999","In Service","McAdam","Bell Mobility","6574","2008-06-24",
506,784,"2000-2999","In Service","McAdam","Bell Mobility Aliant","329A","2008-10-16",
506,784,"3000-3999","In Service","McAdam","Bell Mobility Aliant","329A","2008-10-16",
506,784,"4000-4999","In Service","McAdam","Bell Mobility Aliant","329A","2008-10-16",
506,784,"5000-5999","In Service","McAdam","Bell Mobility","6574","Grandfathered",
506,784,"6000-6999","In Service","McAdam","Bell Mobility Aliant","329A","Grandfathered",
506,784,"7000-7999","In Service","McAdam","Bell Mobility Aliant","329A","Grandfathered",
506,784,"8000-8999","In Service","McAdam","Bell Mobility Aliant","329A","2008-10-16",
506,784,"9000-9999","In Service","McAdam","Bell Mobility Aliant","329A","2008-10-16",
506,785,"0000-9999","Available",,,,,
506,786,"0000-9999","Not Available",,,,,
506,787,"0000-9999","Available",,,,,
506,788,"0000-9999","Available",,,,,
506,789,"0000-0999","Available",,,,,
506,789,"1000-1999","In Service","Campbellton","Bell Mobility Aliant","329A","Grandfathered",
506,789,"2000-2999","Available",,,,,
506,789,"3000-3999","In Service","Campbellton","Bell Mobility Aliant","329A","Grandfathered",
506,789,"4000-4999","Available",,,,,
506,789,"5000-5999","Available",,,,,
506,789,"6000-6999","Available",,,,,
506,789,"7000-7999","Available",,,,,
506,789,"8000-8999","In Service","Campbellton","Bell Mobility Aliant","329A","Grandfathered",
506,789,"9000-9999","Available",,,,,
506,790,"0000-9999","In Service","Campbellton","Bell Mobility Aliant","329A","Grandfathered",
506,791,"0000-9999","Not Available",,,,,
506,792,"0000-9999","Not Available",,,,,
506,793,"0000-9999","Not Available",,,,,
506,794,"0000-9999","Not Available",,,,,
506,795,"0000-9999","Available",,,,,
506,796,"0000-9999","Not Available",,,,,
506,797,"0000-9999","Available",,,,,
506,798,"0000-9999","Available",,,,,
506,799,"0000-9999","Available",,,,,
506,800,"0000-9999","Available",,,,,
506,801,"0000-9999","Available",,,,,
506,802,"0000-9999","Available",,,,,
506,803,"0000-9999","Available",,,,,
506,804,"0000-9999","Available",,,,,
506,805,"0000-9999","Available",,,,,
506,806,"0000-9999","Available",,,,,
506,807,"0000-9999","Available",,,,,
506,808,"0000-9999","Available",,,,,
506,809,"0000-9999","Available",,,,,
506,810,"0000-9999","Not Available",,,,,
506,811,"0000-9999","Not Available",,,,,
506,812,"0000-9999","Available",,,,,
506,813,"0000-9999","Available",,,,,
506,814,"0000-9999","Available",,,,,
506,815,"0000-9999","Available",,,,,
506,816,"0000-9999","Available",,,,,
506,817,"0000-9999","Available",,,,,
506,818,"0000-9999","Available",,,,,
506,819,"0000-9999","Available",,,,,
506,820,"0000-9999","Available",,,,,
506,821,"0000-9999","Available",,,,,
506,822,"0000-9999","Available",,,,,
506,823,"0000-9999","Available",,,,,
506,824,"0000-9999","Available",,,,,
506,825,"0000-9999","Available",,,,,
506,826,"0000-9999","Available",,,,,
506,827,"0000-9999","Not Available",,,,,
506,828,"0000-9999","Available",,,,,
506,829,"0000-9999","Not Available",,,,,
506,830,"0000-9999","Available",,,,,
506,831,"0000-9999","Available",,,,,
506,832,"0000-9999","Available",,,,,
506,833,"0000-9999","Available",,,,,
506,834,"0000-9999","Not Available",,,,,
506,835,"0000-9999","Not Available",,,,,
506,836,"0000-9999","Available",,,,,
506,837,"0000-9999","Not Available",,,,,
506,838,"0000-9999","In Service","Edmundston","Bell Mobility Aliant","329A","2015-06-12",
506,839,"0000-9999","Available",,,,,
506,840,"0000-9999","Not Available",,,,,
506,841,"0000-9999","Not Available",,,,,
506,842,"0000-9999","In Service","Saint John","Bell Mobility Aliant","329A","2021-06-17",
506,843,"0000-9999","Available",,,,,
506,844,"0000-9999","In Service","Saint John","Bell Mobility Aliant","329A","2016-03-02",
506,845,"0000-9999","In Service","Saint John","Bell Mobility Aliant","329A","2015-10-21",
506,846,"0000-9999","In Service","Saint John","Bell Mobility Aliant","329A","2014-10-17",
506,847,"0000-9999","Available",,,,,
506,848,"0000-9999","Available",,,,,
506,849,"0000-9999","In Service","Richibucto","Bell Mobility","6574","2006-11-17",
506,850,"0000-9999","In Service","Moncton","Bell Mobility Aliant","329A","Grandfathered",
506,851,"0000-0999","Available",,,,,
506,851,"1000-1999","In Service","Moncton","Bell Mobility Aliant","329A","2010-02-18",
506,851,"2000-2999","In Service","Moncton","Bell Mobility Aliant","329A","2010-02-18",
506,851,"3000-3999","In Service","Moncton","Bell Mobility Aliant","329A","2010-02-18",
506,851,"4000-4999","In Service","Moncton","Bell Mobility Aliant","329A","2006-12-05",
506,851,"5000-5999","In Service","Moncton","Bell Mobility Aliant","329A","Grandfathered",
506,851,"6000-6999","In Service","Moncton","Bell Mobility Aliant","329A","Grandfathered",
506,851,"7000-7999","In Service","Moncton","Bell Mobility Aliant","329A","Grandfathered",
506,851,"8000-8999","Available",,,,,
506,851,"9000-9999","In Service","Moncton","Bell Mobility Aliant","329A","Grandfathered",
506,852,"0000-9999","In Service","Moncton","Bell Mobility Aliant","329A","Grandfathered",
506,853,"0000-9999","Available",,,,,
506,854,"0000-9999","Available",,,,,
506,855,"0000-9999","In Service","Grand Falls","Bell Mobility","6574","2006-11-17",
506,856,"0000-9999","Available",,,,,
506,857,"0000-9999","In Service","Grand Manan","Bell Mobility","6574","2006-11-17",
506,858,"0000-9999","In Service","Harvey Station","Bell Mobility","6574","2006-11-17",
506,859,"0000-9999","In Service","Kedgwick","Bell Mobility","6574","2006-11-17",
506,860,"0000-9999","Available",,,,,
506,861,"0000-9999","In Service","McAdam","Bell Mobility","6574","2006-11-17",
506,862,"0000-9999","In Service","Moncton","Bell Mobility Aliant","329A","Grandfathered",
506,863,"0000-9999","In Service","Moncton","Bell Mobility Aliant","329A","Grandfathered",
506,864,"0000-0999","In Service","Moncton","Bell Mobility","6574","2007-10-15",
506,864,"1000-1999","Available",,,,,
506,864,"2000-2999","In Service","Moncton","Bell Mobility","6574","2007-10-15",
506,864,"3000-3999","Available",,,,,
506,864,"4000-4999","In Service","Moncton","Bell Mobility","6574","2007-10-15",
506,864,"5000-5999","In Service","Moncton","Bell Mobility","6574","2007-10-15",
506,864,"6000-6999","Available",,,,,
506,864,"7000-7999","Available",,,,,
506,864,"8000-8999","Available",,,,,
506,864,"9000-9999","Available",,,,,
506,865,"0000-9999","Not Available",,,,,
506,866,"0000-9999","In Service","Moncton","Bell Mobility Aliant","329A","Grandfathered",
506,867,"0000-9999","In Service","Minto","Bell Mobility","6574","2006-11-17",
506,868,"0000-9999","Available",,,,,
506,869,"0000-0999","Available",,,,,
506,869,"1000-1999","In Service","Moncton","Bell Mobility","6574","Grandfathered",
506,869,"2000-2999","Available",,,,,
506,869,"3000-3999","Available",,,,,
506,869,"4000-4999","Available",,,,,
506,869,"5000-5999","Available",,,,,
506,869,"6000-6999","Available",,,,,
506,869,"7000-7999","Available",,,,,
506,869,"8000-8999","Available",,,,,
506,869,"9000-9999","Available",,,,,
506,870,"0000-9999","Available",,,,,
506,871,"0000-9999","Available",,,,,
506,872,"0000-0999","Available",,,,,
506,872,"1000-1999","Available",,,,,
506,872,"2000-2999","Available",,,,,
506,872,"3000-3999","Available",,,,,
506,872,"4000-4999","Available",,,,,
506,872,"5000-5999","Available",,,,,
506,872,"6000-6999","Available",,,,,
506,872,"7000-7999","Available",,,,,
506,872,"8000-8999","Available",,,,,
506,872,"9000-9999","In Service","Moncton","Bell Mobility","6574","2007-10-15",
506,873,"0000-9999","Not Available",,,,,
506,874,"0000-9999","In Service","Moncton","Bell Mobility Aliant","329A","Grandfathered",
506,875,"0000-9999","In Service","Moncton","Bell Mobility Aliant","329A","Grandfathered",
506,876,"0000-9999","Available",,,,,
506,877,"0000-9999","In Service","Nackawic","Bell Mobility","6574","2006-11-17",
506,878,"0000-0999","Available",,,,,
506,878,"1000-1999","Available",,,,,
506,878,"2000-2999","Available",,,,,
506,878,"3000-3999","Available",,,,,
506,878,"4000-4999","Available",,,,,
506,878,"5000-5999","Available",,,,,
506,878,"6000-6999","Available",,,,,
506,878,"7000-7999","Available",,,,,
506,878,"8000-8999","In Service","Moncton","Bell Mobility","6574","Grandfathered",
506,878,"9000-9999","In Service","Moncton","Bell Mobility","6574","Grandfathered",
506,879,"0000-9999","Not Available",,,,,
506,880,"0000-9999","Available",,,,,
506,881,"0000-9999","Available",,,,,
506,882,"0000-9999","Available",,,,,
506,883,"0000-9999","Available",,,,,
506,884,"0000-9999","Not Available",,,,,
506,885,"0000-9999","Available",,,,,
506,886,"0000-9999","Available",,,,,
506,887,"0000-9999","Available",,,,,
506,888,"0000-9999","Available",,,,,
506,889,"0000-9999","Available",,,,,
506,890,"0000-9999","Available",,,,,
506,891,"0000-9999","Not Available",,,,,
506,892,"0000-9999","Not Available",,,,,
506,893,"0000-9999","Not Available",,,,,
506,894,"0000-9999","Available",,,,,
506,895,"0000-9999","Not Available",,,,,
506,896,"0000-9999","Not Available",,,,,
506,897,"0000-9999","Available",,,,,
506,898,"0000-9999","Available",,,,,
506,899,"0000-9999","Available",,,,,
506,900,"0000-9999","Not Available",,,,,
506,901,"0000-9999","Available",,,,,
506,902,"0000-9999","Not Available",,,,,
506,903,"0000-9999","Not Available",,,,,
506,904,"0000-9999","Not Available",,,,,
506,905,"0000-9999","Not Available",,,,,
506,906,"0000-9999","Available",,,,,
506,907,"0000-9999","Available",,,,,
506,908,"0000-9999","Available",,,,,
506,909,"0000-9999","Available",,,,,
