"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
709,766,"0000-9999","Available",,,,,
709,767,"0000-9999","Available",,,,,
709,768,"0000-9999","Available",,,,,
709,769,"0000-9999","Available",,,,,
709,770,"0000-9999","Available",,,,,
709,771,"0000-9999","Available",,,,,
709,772,"0000-9999","In Service","St. Alban's","Bell Mobility","6574","2006-11-28",
709,773,"0000-9999","In Service","Clarenville","Bell Mobility","6574","2006-11-27",
709,774,"0000-9999","In Service","Roddickton","Bell Mobility Aliant","329A","2010-12-08",
709,775,"0000-9999","In Service","Jeffreys","Bell Mobility Aliant","329A","2010-12-08",
709,776,"0000-9999","Not Available",,,,,
709,777,"0000-9999","In Service","St. Anthony","Bell Mobility","6574","2006-11-28",
709,778,"0000-9999","In Service","St. Lawrence","Bell Mobility","6574","2006-11-28",
709,779,"0000-9999","Not Available",,,,,
709,780,"0000-9999","Not Available",,,,,
709,781,"0000-9999","Available",,,,,
709,782,"0000-9999","In Service","Trepassey","Bell Mobility","6574","2006-11-28",
709,783,"0000-9999","Available",,,,,
709,784,"0000-9999","Available",,,,,
709,785,"0000-9999","In Service","Corner Brook","Bell Mobility","6574","2006-11-27",
709,786,"0000-9999","Available",,,,,
709,787,"0000-0999","Available",,,,,
709,787,"1000-1999","In Service","Bay Roberts","Bell Mobility","6574","Grandfathered",
709,787,"2000-2999","Available",,,,,
709,787,"3000-3999","Available",,,,,
709,787,"4000-4999","Available",,,,,
709,787,"5000-5999","Available",,,,,
709,787,"6000-6999","Available",,,,,
709,787,"7000-7999","Available",,,,,
709,787,"8000-8999","Available",,,,,
709,787,"9000-9999","In Service","Bay Roberts","Bell Mobility Aliant","329A","2007-11-13",
709,788,"0000-9999","In Service","Bay Roberts","Bell Mobility Aliant","329A","2015-02-27",
709,789,"0000-9999","Available",,,,,
709,790,"0000-9999","Not Available",,,,,
709,791,"0000-9999","Not Available",,,,,
709,792,"0000-9999","Not Available",,,,,
709,793,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","2010-04-07",
709,794,"0000-9999","Not Available",,,,,
709,795,"0000-9999","Not Available",,,,,
709,796,"0000-9999","Not Available",,,,,
709,797,"0000-9999","Available",,,,,
709,798,"0000-9999","Not Available",,,,,
709,799,"0000-9999","Available",,,,,
709,800,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","2010-06-21",
709,801,"0000-9999","Not Available",,,,,
709,802,"0000-9999","Available",,,,,
709,803,"0000-9999","Available",,,,,
709,804,"0000-9999","Not Available",,,,,
709,805,"0000-9999","Not Available",,,,,
709,806,"0000-9999","Not Available",,,,,
709,807,"0000-9999","Not Available",,,,,
709,808,"0000-9999","Available",,,,,
709,809,"0000-9999","Not Available",,,,,
709,810,"0000-9999","Not Available",,,,,
709,811,"0000-9999","Not Available",,,,,
709,812,"0000-9999","Not Available",,,,,
709,813,"0000-9999","Not Available",,,,,
709,814,"0000-9999","Not Available",,,,,
709,815,"0000-9999","Not Available",,,,,
709,816,"0000-9999","Not Available",,,,,
709,817,"0000-9999","Not Available",,,,,
709,818,"0000-9999","Not Available",,,,,
709,819,"0000-9999","Not Available",,,,,
709,820,"0000-9999","Not Available",,,,,
709,821,"0000-9999","Not Available",,,,,
709,822,"0000-9999","Not Available",,,,,
709,823,"0000-9999","Not Available",,,,,
709,824,"0000-9999","Not Available",,,,,
709,825,"0000-9999","Not Available",,,,,
709,826,"0000-9999","Available",,,,,
709,827,"0000-9999","In Service","Wesleyville","Bell Mobility Aliant","329A","2015-09-17",
709,828,"0000-9999","Not Available",,,,,
709,829,"0000-9999","Not Available",,,,,
709,830,"0000-9999","Not Available",,,,,
709,831,"0000-9999","Available",,,,,
709,832,"0000-0999","Available",,,,,
709,832,"1000-1999","Available",,,,,
709,832,"2000-2999","In Service","Grand Bank","Bell Mobility Aliant","329A","Grandfathered",
709,832,"3000-3999","Available",,,,,
709,832,"4000-4999","In Service","Grand Bank","Bell Mobility Aliant","329A","Grandfathered",
709,832,"5000-5999","In Service","Grand Bank","Bell Mobility Aliant","329A","Grandfathered",
709,832,"6000-6999","In Service","Grand Bank","Bell Mobility","6574","Grandfathered",
709,832,"7000-7999","In Service","Grand Bank","Bell Mobility Aliant","329A","Grandfathered",
709,832,"8000-8999","In Service","Grand Bank","Bell Mobility Aliant","329A","Grandfathered",
709,832,"9000-9999","In Service","Grand Bank","Bell Mobility Aliant","329A","2011-02-03",
709,833,"0000-9999","In Service","Twillingate","Bell Mobility","6574","2006-11-28",
709,834,"0000-9999","In Service","Carmanville","Bell Mobility","6574","2006-11-27",
709,835,"0000-9999","In Service","Happy Valley - Goose Bay","Bell Mobility","6574","2007-03-05",
709,836,"0000-9999","Not Available",,,,,
709,837,"0000-9999","Not Available",,,,,
709,838,"0000-9999","Not Available",,,,,
709,839,"0000-9999","Not Available",,,,,
709,840,"0000-9999","Not Available",,,,,
709,841,"0000-9999","Available",,,,,
709,842,"0000-9999","Available",,,,,
709,843,"0000-9999","Not Available",,,,,
709,844,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","2014-08-13",
709,845,"0000-9999","Available",,,,,
709,846,"0000-9999","Available",,,,,
709,847,"0000-0999","Available",,,,,
709,847,"1000-1999","Available",,,,,
709,847,"2000-2999","Available",,,,,
709,847,"3000-3999","In Service","Reef's Harbour","Bell Mobility","6574","Grandfathered",
709,847,"4000-4999","Available",,,,,
709,847,"5000-5999","In Service","Reef's Harbour","Bell Mobility Aliant","329A","Grandfathered",
709,847,"6000-6999","Available",,,,,
709,847,"7000-7999","In Service","Reef's Harbour","Bell Mobility Aliant","329A","Grandfathered",
709,847,"8000-8999","In Service","Reef's Harbour","Bell Mobility Aliant","329A","Grandfathered",
709,847,"9000-9999","In Service","Reef's Harbour","Bell Mobility Aliant","329A","Grandfathered",
709,848,"0000-9999","Available",,,,,
709,849,"0000-9999","Available",,,,,
709,850,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","2015-10-21",
709,851,"0000-9999","Available",,,,,
709,852,"0000-9999","Available",,,,,
709,853,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","2016-03-02",
709,854,"0000-9999","Not Available",,,,,
709,855,"0000-9999","Available",,,,,
709,856,"0000-9999","Not Available",,,,,
709,857,"0000-9999","Available",,,,,
709,858,"0000-9999","Available",,,,,
709,859,"0000-9999","Not Available",,,,,
709,860,"0000-9999","Not Available",,,,,
709,861,"0000-0999","Available",,,,,
709,861,"1000-1999","In Service","Port Saunders","Bell Mobility","6574","Grandfathered",
709,861,"2000-2999","Available",,,,,
709,861,"3000-3999","In Service","Port Saunders","Bell Mobility","6574","2012-02-16",
709,861,"4000-4999","In Service","Port Saunders","Bell Mobility","6574","Grandfathered",
709,861,"5000-5999","Available",,,,,
709,861,"6000-6999","Available",,,,,
709,861,"7000-7999","In Service","Port Saunders","Bell Mobility Aliant","329A","Grandfathered",
709,861,"8000-8999","In Service","Port Saunders","Bell Mobility Aliant","329A","Grandfathered",
709,861,"9000-9999","Available",,,,,
709,862,"0000-9999","Not Available",,,,,
709,863,"0000-9999","Available",,,,,
709,864,"0000-9999","Available",,,,,
709,865,"0000-9999","Available",,,,,
709,866,"0000-9999","In Service","Churchill Falls","Bell Mobility Aliant","329A","2014-02-28",
709,867,"0000-9999","Available",,,,,
709,868,"0000-9999","Available",,,,,
709,869,"0000-9999","Available",,,,,
709,870,"0000-9999","Not Available",,,,,
709,871,"0000-9999","Not Available",,,,,
709,872,"0000-9999","Not Available",,,,,
709,873,"0000-0999","Available",,,,,
709,873,"1000-1999","In Service","St. Lawrence","Bell Mobility","6574","Grandfathered",
709,873,"2000-2999","In Service","St. Lawrence","Bell Mobility Aliant","329A","2012-01-19",
709,873,"3000-3999","In Service","St. Lawrence","Bell Mobility Aliant","329A","2012-01-19",
709,873,"4000-4999","In Service","St. Lawrence","Bell Mobility Aliant","329A","Grandfathered",
709,873,"5000-5999","In Service","St. Lawrence","Bell Mobility Aliant","329A","2012-01-19",
709,873,"6000-6999","In Service","St. Lawrence","Bell Mobility Aliant","329A","Grandfathered",
709,873,"7000-7999","In Service","St. Lawrence","Bell Mobility Aliant","329A","Grandfathered",
709,873,"8000-8999","In Service","St. Lawrence","Bell Mobility Aliant","329A","Grandfathered",
709,873,"9000-9999","Available",,,,,
709,874,"0000-9999","Available",,,,,
709,875,"0000-9999","Not Available",,,,,
709,876,"0000-9999","Not Available",,,,,
709,877,"0000-9999","Available",,,,,
709,878,"0000-9999","Available",,,,,
709,879,"0000-9999","Not Available",,,,,
709,880,"0000-9999","In Service","Hermitage","Bell Mobility Aliant","329A","Grandfathered",
709,881,"0000-9999","Available",,,,,
709,882,"0000-9999","In Service","Centreville","Bell Mobility","6574","2006-11-27",
709,883,"0000-0999","Available",,,,,
709,883,"1000-1999","Available",,,,,
709,883,"2000-2999","Available",,,,,
709,883,"3000-3999","Available",,,,,
709,883,"4000-4999","In Service","Hermitage","Bell Mobility Aliant","329A","Grandfathered",
709,883,"5000-5999","Available",,,,,
709,883,"6000-6999","Available",,,,,
709,883,"7000-7999","In Service","Hermitage","Bell Mobility Aliant","329A","Grandfathered",
709,883,"8000-8999","In Service","Hermitage","Bell Mobility","6574","Grandfathered",
709,883,"9000-9999","Available",,,,,
709,884,"0000-0999","Available",,,,,
709,884,"1000-1999","Available",,,,,
709,884,"2000-2999","Available",,,,,
709,884,"3000-3999","In Service","Twillingate","Bell Mobility","6574","Grandfathered",
709,884,"4000-4999","In Service","Twillingate","Bell Mobility Aliant","329A","Grandfathered",
709,884,"5000-5999","Available",,,,,
709,884,"6000-6999","In Service","Twillingate","Bell Mobility Aliant","329A","2010-05-11",
709,884,"7000-7999","In Service","Twillingate","Bell Mobility Aliant","329A","Grandfathered",
709,884,"8000-8999","In Service","Twillingate","Bell Mobility Aliant","329A","Grandfathered",
709,884,"9000-9999","In Service","Twillingate","Bell Mobility Aliant","329A","Grandfathered",
709,885,"0000-0999","Available",,,,,
709,885,"1000-1999","Available",,,,,
709,885,"2000-2999","In Service","Harbour Breton","Bell Mobility Aliant","329A","Grandfathered",
709,885,"3000-3999","Available",,,,,
709,885,"4000-4999","In Service","Harbour Breton","Bell Mobility","6574","Grandfathered",
709,885,"5000-5999","Available",,,,,
709,885,"6000-6999","In Service","Harbour Breton","Bell Mobility Aliant","329A","Grandfathered",
709,885,"7000-7999","In Service","Harbour Breton","Bell Mobility Aliant","329A","Grandfathered",
709,885,"8000-8999","Available",,,,,
709,885,"9000-9999","Available",,,,,
709,886,"0000-0999","Available",,,,,
709,886,"1000-1999","Available",,,,,
709,886,"2000-2999","Available",,,,,
709,886,"3000-3999","Available",,,,,
709,886,"4000-4999","Available",,,,,
709,886,"5000-5999","In Service","Burgeo","Bell Mobility","6574","Grandfathered",
709,886,"6000-6999","In Service","Burgeo","Bell Mobility Aliant","329A","Grandfathered",
709,886,"7000-7999","In Service","Burgeo","Bell Mobility Aliant","329A","Grandfathered",
709,886,"8000-8999","In Service","Burgeo","Bell Mobility Aliant","329A","Grandfathered",
709,886,"9000-9999","Available",,,,,
709,887,"0000-9999","In Service","Gander","Bell Mobility Aliant","329A","2012-11-28",
709,888,"0000-9999","Available",,,,,
709,889,"0000-9999","In Service","Grand Falls","Bell Mobility Aliant","329A","2012-11-28",
709,890,"0000-9999","Not Available",,,,,
709,891,"0000-9999","In Service","Baie Verte","Bell Mobility","6574","2006-11-24",
709,892,"0000-9999","Available",,,,,
709,893,"0000-9999","Available",,,,,
709,894,"0000-9999","Available",,,,,
709,895,"0000-9999","Available",,,,,
709,896,"0000-0999","Available",,,,,
709,896,"1000-1999","In Service","Happy Valley - Goose Bay","Bell Mobility Aliant","329A","Grandfathered",
709,896,"2000-2999","In Service","Happy Valley - Goose Bay","Bell Mobility Aliant","329A","Grandfathered",
709,896,"3000-3999","In Service","Happy Valley - Goose Bay","Bell Mobility Aliant","329A","Grandfathered",
709,896,"4000-4999","In Service","Happy Valley - Goose Bay","Bell Mobility Aliant","329A","Grandfathered",
709,896,"5000-5999","Available",,,,,
709,896,"6000-6999","Available",,,,,
709,896,"7000-7999","In Service","Happy Valley - Goose Bay","Bell Mobility Aliant","329A","Grandfathered",
709,896,"8000-8999","Available",,,,,
709,896,"9000-9999","Available",,,,,
709,897,"0000-0999","Available",,,,,
709,897,"1000-1999","Available",,,,,
709,897,"2000-2999","Available",,,,,
709,897,"3000-3999","Available",,,,,
709,897,"4000-4999","In Service","Happy Valley - Goose Bay","Bell Mobility Aliant","329A","Grandfathered",
709,897,"5000-5999","In Service","Happy Valley - Goose Bay","Bell Mobility Aliant","329A","Grandfathered",
709,897,"6000-6999","Available",,,,,
709,897,"7000-7999","In Service","Happy Valley - Goose Bay","Bell Mobility Aliant","329A","Grandfathered",
709,897,"8000-8999","Available",,,,,
709,897,"9000-9999","In Service","Happy Valley - Goose Bay","Bell Mobility","6574","Grandfathered",
709,898,"0000-0999","Available",,,,,
709,898,"1000-1999","In Service","Daniel's Harbour","Bell Mobility Aliant","329A","Grandfathered",
709,898,"2000-2999","Available",,,,,
709,898,"3000-3999","Available",,,,,
709,898,"4000-4999","Available",,,,,
709,898,"5000-5999","In Service","Daniel's Harbour","Bell Mobility","6574","Grandfathered",
709,898,"6000-6999","Available",,,,,
709,898,"7000-7999","In Service","Daniel's Harbour","Bell Mobility Aliant","329A","Grandfathered",
709,898,"8000-8999","In Service","Daniel's Harbour","Bell Mobility Aliant","329A","Grandfathered",
709,898,"9000-9999","Available",,,,,
709,899,"0000-9999","In Service","Happy Valley - Goose Bay","Bell Mobility Aliant","329A","Grandfathered",
709,900,"0000-9999","Not Available",,,,,
709,901,"0000-9999","Not Available",,,,,
709,902,"0000-9999","Not Available",,,,,
709,903,"0000-9999","Not Available",,,,,
709,904,"0000-9999","Not Available",,,,,
709,905,"0000-9999","Not Available",,,,,
709,906,"0000-9999","Not Available",,,,,
709,907,"0000-9999","Available",,,,,
709,908,"0000-9999","Not Available",,,,,
709,909,"0000-9999","Available",,,,,
709,910,"0000-9999","Available",,,,,
709,911,"0000-9999","Not Available",,,,,
709,912,"0000-9999","Not Available",,,,,
709,913,"0000-9999","Not Available",,,,,
709,914,"0000-9999","Not Available",,,,,
709,915,"0000-9999","Not Available",,,,,
709,916,"0000-9999","Not Available",,,,,
709,917,"0000-9999","Not Available",,,,,
709,918,"0000-9999","Not Available",,,,,
709,919,"0000-9999","Not Available",,,,,
709,920,"0000-9999","Available",,,,,
709,921,"0000-9999","Available",,,,,
709,922,"0000-9999","Available",,,,,
709,923,"0000-9999","Available",,,,,
709,924,"0000-9999","Not Available",,,,,
709,925,"0000-9999","Available",,,,,
709,926,"0000-9999","Not Available",,,,,
709,927,"0000-0999","Available",,,,,
709,927,"1000-1999","Available",,,,,
709,927,"2000-2999","Available",,,,,
709,927,"3000-3999","Available",,,,,
709,927,"4000-4999","Available",,,,,
709,927,"5000-5999","In Service","L'Anse Au Loup","Bell Mobility Aliant","329A","Grandfathered",
709,927,"6000-6999","Available",,,,,
709,927,"7000-7999","In Service","L'Anse Au Loup","Bell Mobility Aliant","329A","Grandfathered",
709,927,"8000-8999","In Service","L'Anse Au Loup","Bell Mobility Aliant","329A","Grandfathered",
709,927,"9000-9999","Available",,,,,
709,928,"0000-9999","Not Available",,,,,
709,929,"0000-9999","In Service","Happy Valley - Goose Bay","Bell Mobility Aliant","329A","2015-06-12",
709,930,"0000-9999","In Service","Labrador City - Wabush","Bell Mobility Aliant","329A","2015-06-12",
709,931,"0000-9999","Available",,,,,
709,932,"0000-9999","Not Available",,,,,
709,933,"0000-9999","Available",,,,,
709,934,"0000-9999","Not Available",,,,,
709,935,"0000-9999","Not Available",,,,,
709,936,"0000-9999","Not Available",,,,,
709,937,"0000-9999","Not Available",,,,,
709,938,"0000-9999","Available",,,,,
709,939,"0000-9999","Available",,,,,
709,940,"0000-9999","Not Available",,,,,
709,941,"0000-9999","Not Available",,,,,
709,942,"0000-9999","Not Available",,,,,
709,943,"0000-9999","Not Available",,,,,
709,944,"0000-0999","In Service","Labrador City - Wabush","Bell Mobility Aliant","329A","Grandfathered",
709,944,"1000-1999","In Service","Labrador City - Wabush","Bell Mobility Aliant","329A","Grandfathered",
709,944,"2000-2999","In Service","Labrador City - Wabush","Bell Mobility Aliant","329A","Grandfathered",
709,944,"3000-3999","In Service","Labrador City - Wabush","Bell Mobility Aliant","329A","Grandfathered",
709,944,"4000-4999","In Service","Labrador City - Wabush","Bell Mobility Aliant","329A","Grandfathered",
709,944,"5000-5999","In Service","Labrador City - Wabush","Bell Mobility Aliant","329A","Grandfathered",
709,944,"6000-6999","Available",,,,,
709,944,"7000-7999","Available",,,,,
709,944,"8000-8999","Available",,,,,
709,944,"9000-9999","Available",,,,,
709,945,"0000-0999","In Service","Carbonear","Bell Mobility Aliant","329A","2008-06-24",
709,945,"1000-1999","In Service","Carbonear","Bell Mobility Aliant","329A","2008-06-24",
709,945,"2000-2999","Available",,,,,
709,945,"3000-3999","Available",,,,,
709,945,"4000-4999","Available",,,,,
709,945,"5000-5999","Available",,,,,
709,945,"6000-6999","Available",,,,,
709,945,"7000-7999","Available",,,,,
709,945,"8000-8999","Available",,,,,
709,945,"9000-9999","Available",,,,,
709,946,"0000-9999","Not Available",,,,,
709,947,"0000-9999","Available",,,,,
709,948,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","2013-02-03",
709,949,"0000-9999","Available",,,,,
709,950,"0000-9999","Not Available",,,,,
709,951,"0000-9999","Available",,,,,
709,952,"0000-9999","Not Available",,,,,
709,953,"0000-9999","Not Available",,,,,
709,954,"0000-9999","Not Available",,,,,
709,955,"0000-9999","Available",,,,,
709,956,"0000-9999","Available",,,,,
709,957,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","2021-12-27",
709,958,"0000-9999","Not Available",,,,,
709,959,"0000-9999","Not Available",,,,,
709,960,"0000-9999","Available",,,,,
709,961,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","2022-03-28",
709,962,"0000-9999","Available",,,,,
709,963,"0000-9999","In Service","St. John's","Bell Mobility Aliant","329A","2023-07-07",
709,964,"0000-9999","Assigned","St. John's","Bell Mobility Aliant","329A","2023-11-14",
709,965,"0000-9999","Not Available",,,,,
709,966,"0000-9999","Available",,,,,
709,967,"0000-9999","Available",,,,,
709,968,"0000-9999","Available",,,,,
709,969,"0000-9999","Available",,,,,
709,970,"0000-9999","Available",,,,,
709,971,"0000-9999","Available",,,,,
709,972,"0000-9999","Available",,,,,
709,973,"0000-9999","Available",,,,,
709,974,"0000-9999","Available",,,,,
709,975,"0000-9999","Available",,,,,
709,976,"0000-9999","Not Available",,,,,
709,977,"0000-9999","Available",,,,,
709,978,"0000-9999","Available",,,,,
709,979,"0000-9999","Available",,,,,
709,980,"0000-9999","Available",,,,,
709,981,"0000-9999","Available",,,,,
709,982,"0000-9999","In Service","Labrador City - Wabush","Bell Mobility Aliant","329A","2010-06-21",
709,983,"0000-9999","Available",,,,,
709,984,"0000-9999","Available",,,,,
709,985,"0000-9999","Available",,,,,
709,986,"0000-9999","Available",,,,,
709,987,"0000-9999","Available",,,,,
709,988,"0000-9999","Available",,,,,
709,989,"0000-9999","Available",,,,,
709,990,"0000-9999","Available",,,,,
709,991,"0000-9999","Available",,,,,
709,992,"0000-9999","Not Available",,,,,
709,993,"0000-9999","Not Available",,,,,
709,994,"0000-9999","Not Available",,,,,
709,995,"0000-9999","Not Available",,,,,
709,996,"0000-9999","Available",,,,,
709,997,"0000-9999","Available",,,,,
709,998,"0000-9999","Available",,,,,
709,999,"0000-9999","Available",,,,,
