"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
902,684,"8000-8999","Available",,,,,
902,684,"9000-9999","Available",,,,,
902,685,"0000-9999","Available",,,,,
902,686,"0000-9999","Available",,,,,
902,687,"0000-0999","Available",,,,,
902,687,"1000-1999","In Service","Charlottetown","Bell Mobility Aliant","329A","2007-01-29",
902,687,"2000-2999","Available",,,,,
902,687,"3000-3999","Available",,,,,
902,687,"4000-4999","Available",,,,,
902,687,"5000-5999","Available",,,,,
902,687,"6000-6999","Available",,,,,
902,687,"7000-7999","Available",,,,,
902,687,"8000-8999","Available",,,,,
902,687,"9000-9999","Available",,,,,
902,688,"0000-9999","Available",,,,,
902,689,"0000-9999","Available",,,,,
902,690,"0000-9999","Available",,,,,
902,691,"0000-9999","Available",,,,,
902,692,"0000-0999","Available",,,,,
902,692,"1000-1999","Available",,,,,
902,692,"2000-2999","Available",,,,,
902,692,"3000-3999","Available",,,,,
902,692,"4000-4999","Available",,,,,
902,692,"5000-5999","Available",,,,,
902,692,"6000-6999","Available",,,,,
902,692,"7000-7999","Available",,,,,
902,692,"8000-8999","In Service","Kentville","Bell Mobility","6574","Grandfathered",
902,692,"9000-9999","In Service","Kentville","Bell Mobility","6574","Grandfathered",
902,693,"0000-9999","Available",,,,,
902,694,"0000-0999","In Service","Amherst","Bell Mobility Aliant","329A","Grandfathered",
902,694,"1000-1999","In Service","Amherst","Bell Mobility Aliant","329A","2007-12-05",
902,694,"2000-2999","In Service","Amherst","Bell Mobility Aliant","329A","Grandfathered",
902,694,"3000-3999","In Service","Amherst","Bell Mobility Aliant","329A","Grandfathered",
902,694,"4000-4999","In Service","Amherst","Bell Mobility Aliant","329A","Grandfathered",
902,694,"5000-5999","In Service","Amherst","Bell Mobility Aliant","329A","Grandfathered",
902,694,"6000-6999","In Service","Amherst","Bell Mobility Aliant","329A","Grandfathered",
902,694,"7000-7999","In Service","Amherst","Bell Mobility Aliant","329A","Grandfathered",
902,694,"8000-8999","In Service","Amherst","Bell Mobility Aliant","329A","Grandfathered",
902,694,"9000-9999","In Service","Amherst","Bell Mobility Aliant","329A","2007-12-05",
902,695,"0000-9999","Available",,,,,
902,696,"0000-9999","Available",,,,,
902,697,"0000-9999","Available",,,,,
902,698,"0000-9999","In Service","Kentville","Bell Mobility Aliant","329A","Grandfathered",
902,699,"0000-0999","In Service","Amherst","Bell Mobility","6574","Grandfathered",
902,699,"1000-1999","Available",,,,,
902,699,"2000-2999","Available",,,,,
902,699,"3000-3999","Available",,,,,
902,699,"4000-4999","Available",,,,,
902,699,"5000-5999","Available",,,,,
902,699,"6000-6999","Available",,,,,
902,699,"7000-7999","Available",,,,,
902,699,"8000-8999","Available",,,,,
902,699,"9000-9999","In Service","Amherst","Bell Mobility","6574","Grandfathered",
902,700,"0000-9999","Available",,,,,
902,701,"0000-9999","Available",,,,,
902,702,"0000-9999","Available",,,,,
902,703,"0000-9999","Available",,,,,
902,704,"0000-9999","Available",,,,,
902,705,"0000-9999","Available",,,,,
902,706,"0000-9999","Available",,,,,
902,707,"0000-9999","Available",,,,,
902,708,"0000-9999","Available",,,,,
902,709,"0000-9999","Available",,,,,
902,710,"0000-9999","Available",,,,,
902,711,"0000-9999","Not Available",,,,,
902,712,"0000-9999","Available",,,,,
902,713,"0000-9999","Available",,,,,
902,714,"0000-9999","Available",,,,,
902,715,"0000-9999","Available",,,,,
902,716,"0000-9999","In Service","Grand Narrows","Bell Mobility Aliant","329A","2013-07-17",
902,717,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2012-08-23",
902,718,"0000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2008-12-03",
902,719,"0000-0999","In Service","Halifax","Bell Mobility","6574","2007-12-02",
902,719,"1000-1999","In Service","Halifax","Bell Mobility","6574","2007-12-02",
902,719,"2000-2999","In Service","Halifax","Bell Mobility Aliant","329A","2007-12-02",
902,719,"3000-3999","In Service","Halifax","Bell Mobility Aliant","329A","2007-12-02",
902,719,"4000-4999","In Service","Halifax","Bell Mobility Aliant","329A","2007-12-02",
902,719,"5000-5999","In Service","Halifax","Bell Mobility Aliant","329A","2007-12-02",
902,719,"6000-6999","In Service","Halifax","Bell Mobility Aliant","329A","2007-12-02",
902,719,"7000-7999","In Service","Halifax","Bell Mobility Aliant","329A","2007-12-02",
902,719,"8000-8999","In Service","Halifax","Bell Mobility Aliant","329A","2007-12-02",
902,719,"9000-9999","In Service","Halifax","Bell Mobility Aliant","329A","2007-12-02",
902,720,"0000-9999","Available",,,,,
902,721,"0000-9999","Available",,,,,
902,722,"0000-9999","Available",,,,,
902,723,"0000-9999","Available",,,,,
902,724,"0000-9999","In Service","Summerside","Bell Mobility","6574","2006-11-21",
902,725,"0000-9999","Available",,,,,
902,726,"0000-9999","Available",,,,,
902,727,"0000-9999","Available",,,,,
902,728,"0000-9999","In Service","Parrsboro","Bell Mobility","6574","2006-11-21",
902,729,"0000-9999","Available",,,,,
902,730,"0000-9999","Available",,,,,
902,731,"0000-9999","Available",,,,,
902,732,"0000-9999","Available",,,,,
902,733,"0000-9999","Available",,,,,
902,734,"0000-9999","Available",,,,,
902,735,"0000-9999","Available",,,,,
902,736,"0000-9999","Available",,,,,
902,737,"0000-9999","Available",,,,,
902,738,"0000-9999","In Service","Port Hawkesbury","Bell Mobility","6574","2006-11-21",
902,739,"0000-9999","Available",,,,,
902,740,"0000-0999","In Service","Yarmouth","Bell Mobility Aliant","329A","Grandfathered",
902,740,"1000-1999","In Service","Yarmouth","Bell Mobility Aliant","329A","Grandfathered",
902,740,"2000-2999","In Service","Yarmouth","Bell Mobility Aliant","329A","Grandfathered",
902,740,"3000-3999","In Service","Yarmouth","Bell Mobility Aliant","329A","Grandfathered",
902,740,"4000-4999","In Service","Yarmouth","Bell Mobility Aliant","329A","Grandfathered",
902,740,"5000-5999","In Service","Yarmouth","Bell Mobility Aliant","329A","Grandfathered",
902,740,"6000-6999","In Service","Yarmouth","Bell Mobility Aliant","329A","Grandfathered",
902,740,"7000-7999","In Service","Yarmouth","Bell Mobility Aliant","329A","Grandfathered",
902,740,"8000-8999","In Service","Yarmouth","Bell Mobility Aliant","329A","Grandfathered",
902,740,"9000-9999","In Service","Yarmouth","Bell Mobility Aliant","329A","2007-12-05",
902,741,"0000-9999","Available",,,,,
902,742,"0000-9999","Available",,,,,
902,743,"0000-9999","Available",,,,,
902,744,"0000-9999","Available",,,,,
902,745,"0000-9999","Available",,,,,
902,746,"0000-0999","Available",,,,,
902,746,"1000-1999","Available",,,,,
902,746,"2000-2999","Available",,,,,
902,746,"3000-3999","Available",,,,,
902,746,"4000-4999","Available",,,,,
902,746,"5000-5999","Available",,,,,
902,746,"6000-6999","Available",,,,,
902,746,"7000-7999","Available",,,,,
902,746,"8000-8999","In Service","Yarmouth","Bell Mobility","6574","Grandfathered",
902,746,"9000-9999","In Service","Yarmouth","Bell Mobility","6574","Grandfathered",
902,747,"0000-9999","Available",,,,,
902,748,"0000-9999","Available",,,,,
902,749,"0000-0999","Available",,,,,
902,749,"1000-1999","Available",,,,,
902,749,"2000-2999","Available",,,,,
902,749,"3000-3999","Available",,,,,
902,749,"4000-4999","In Service","Yarmouth","Bell Mobility Aliant","329A","Grandfathered",
902,749,"5000-5999","Available",,,,,
902,749,"6000-6999","In Service","Yarmouth","Bell Mobility Aliant","329A","Grandfathered",
902,749,"7000-7999","In Service","Yarmouth","Bell Mobility Aliant","329A","Grandfathered",
902,749,"8000-8999","In Service","Yarmouth","Bell Mobility Aliant","329A","Grandfathered",
902,749,"9000-9999","Available",,,,,
902,750,"0000-9999","Available",,,,,
902,751,"0000-0999","In Service","Shubenacadie","Bell Mobility Aliant","329A","Grandfathered",
902,751,"1000-1999","In Service","Shubenacadie","Bell Mobility Aliant","329A","Grandfathered",
902,751,"2000-2999","In Service","Shubenacadie","Bell Mobility Aliant","329A","Grandfathered",
902,751,"3000-3999","In Service","Shubenacadie","Bell Mobility Aliant","329A","2007-12-05",
902,751,"4000-4999","In Service","Shubenacadie","Bell Mobility Aliant","329A","2007-12-05",
902,751,"5000-5999","In Service","Shubenacadie","Bell Mobility Aliant","329A","2007-12-05",
902,751,"6000-6999","In Service","Shubenacadie","Bell Mobility Aliant","329A","2007-12-05",
902,751,"7000-7999","In Service","Shubenacadie","Bell Mobility Aliant","329A","2007-12-05",
902,751,"8000-8999","In Service","Shubenacadie","Bell Mobility Aliant","329A","2007-12-05",
902,751,"9000-9999","In Service","Shubenacadie","Bell Mobility Aliant","329A","2007-12-05",
902,752,"0000-9999","Available",,,,,
902,753,"0000-0999","Available",,,,,
902,753,"1000-1999","Available",,,,,
902,753,"2000-2999","Available",,,,,
902,753,"3000-3999","Available",,,,,
902,753,"4000-4999","In Service","New Glasgow","Bell Mobility","6574","2007-10-15",
902,753,"5000-5999","Available",,,,,
902,753,"6000-6999","In Service","New Glasgow","Bell Mobility","6574","Grandfathered",
902,753,"7000-7999","Available",,,,,
902,753,"8000-8999","Available",,,,,
902,753,"9000-9999","Available",,,,,
902,754,"0000-9999","Available",,,,,
902,755,"0000-9999","In Service","New Glasgow","Bell Mobility","6574","2006-11-21",
902,756,"0000-9999","Available",,,,,
902,757,"0000-9999","Available",,,,,
902,758,"0000-0999","Available",,,,,
902,758,"1000-1999","Available",,,,,
902,758,"2000-2999","Available",,,,,
902,758,"3000-3999","Available",,,,,
902,758,"4000-4999","Available",,,,,
902,758,"5000-5999","In Service","Shubenacadie","Bell Mobility Aliant","329A","Grandfathered",
902,758,"6000-6999","Available",,,,,
902,758,"7000-7999","In Service","Shubenacadie","Bell Mobility Aliant","329A","Grandfathered",
902,758,"8000-8999","In Service","Shubenacadie","Bell Mobility Aliant","329A","Grandfathered",
902,758,"9000-9999","Available",,,,,
902,759,"0000-9999","In Service","New Glasgow","Bell Mobility Aliant","329A","Grandfathered",
902,760,"0000-9999","Available",,,,,
902,761,"0000-9999","Available",,,,,
902,762,"0000-9999","Available",,,,,
902,763,"0000-9999","Available",,,,,
902,764,"0000-9999","Available",,,,,
902,765,"0000-9999","Available",,,,,
902,766,"0000-9999","Available",,,,,
902,767,"0000-0999","In Service","Shubenacadie","Bell Mobility","6574","Grandfathered",
902,767,"1000-1999","Available",,,,,
902,767,"2000-2999","Available",,,,,
902,767,"3000-3999","Available",,,,,
902,767,"4000-4999","Available",,,,,
902,767,"5000-5999","Available",,,,,
902,767,"6000-6999","Available",,,,,
902,767,"7000-7999","Available",,,,,
902,767,"8000-8999","Available",,,,,
902,767,"9000-9999","Available",,,,,
902,768,"0000-9999","In Service","Barrington","Bell Mobility","6574","2006-11-20",
902,769,"0000-0999","Available",,,,,
902,769,"1000-1999","Available",,,,,
902,769,"2000-2999","Available",,,,,
902,769,"3000-3999","Available",,,,,
902,769,"4000-4999","Available",,,,,
902,769,"5000-5999","In Service","Saulnierville","Bell Mobility Aliant","329A","Grandfathered",
902,769,"6000-6999","Available",,,,,
902,769,"7000-7999","In Service","Saulnierville","Bell Mobility Aliant","329A","Grandfathered",
902,769,"8000-8999","In Service","Saulnierville","Bell Mobility Aliant","329A","Grandfathered",
902,769,"9000-9999","Available",,,,,
902,770,"0000-0999","In Service","Saulnierville","Bell Mobility","6574","Grandfathered",
902,770,"1000-1999","Available",,,,,
902,770,"2000-2999","Available",,,,,
902,770,"3000-3999","Available",,,,,
902,770,"4000-4999","Available",,,,,
902,770,"5000-5999","Available",,,,,
902,770,"6000-6999","Available",,,,,
902,770,"7000-7999","Available",,,,,
902,770,"8000-8999","Available",,,,,
902,770,"9000-9999","Available",,,,,
902,771,"0000-0999","Available",,,,,
902,771,"1000-1999","Available",,,,,
902,771,"2000-2999","In Service","New Glasgow","Bell Mobility","6574","Grandfathered",
902,771,"3000-3999","Available",,,,,
902,771,"4000-4999","Available",,,,,
902,771,"5000-5999","Available",,,,,
902,771,"6000-6999","Available",,,,,
902,771,"7000-7999","Available",,,,,
902,771,"8000-8999","Available",,,,,
902,771,"9000-9999","Available",,,,,
902,772,"0000-9999","Available",,,,,
902,773,"0000-9999","Available",,,,,
902,774,"0000-9999","In Service","Yarmouth","Bell Mobility Aliant","329A","2012-10-12",
902,775,"0000-9999","Available",,,,,
902,776,"0000-9999","In Service","Ingonish","Bell Mobility Aliant","329A","2010-12-08",
902,777,"0000-9999","Available",,,,,
902,778,"0000-0999","In Service","Saulnierville","Bell Mobility Aliant","329A","Grandfathered",
902,778,"1000-1999","In Service","Saulnierville","Bell Mobility Aliant","329A","Grandfathered",
902,778,"2000-2999","In Service","Saulnierville","Bell Mobility Aliant","329A","Grandfathered",
902,778,"3000-3999","In Service","Saulnierville","Bell Mobility Aliant","329A","2007-12-04",
902,778,"4000-4999","In Service","Saulnierville","Bell Mobility Aliant","329A","2007-12-04",
902,778,"5000-5999","In Service","Saulnierville","Bell Mobility Aliant","329A","2007-12-04",
902,778,"6000-6999","In Service","Saulnierville","Bell Mobility Aliant","329A","2007-12-04",
902,778,"7000-7999","In Service","Saulnierville","Bell Mobility Aliant","329A","2007-12-04",
902,778,"8000-8999","In Service","Saulnierville","Bell Mobility Aliant","329A","2007-12-04",
902,778,"9000-9999","In Service","Saulnierville","Bell Mobility Aliant","329A","2007-12-04",
902,779,"0000-9999","Available",,,,,
902,780,"0000-9999","Available",,,,,
902,781,"0000-9999","Available",,,,,
902,782,"0000-9999","Not Available",,,,,
902,783,"0000-9999","Available",,,,,
902,784,"0000-9999","In Service","Montague","Bell Mobility Aliant","329A","2010-11-08",
902,785,"0000-9999","Available",,,,,
902,786,"0000-9999","Available",,,,,
902,787,"0000-9999","Available",,,,,
902,788,"0000-9999","Available",,,,,
902,789,"0000-9999","Available",,,,,
902,790,"0000-0999","In Service","Windsor","Bell Mobility Aliant","329A","Grandfathered",
902,790,"1000-1999","In Service","Windsor","Bell Mobility Aliant","329A","Grandfathered",
902,790,"2000-2999","In Service","Windsor","Bell Mobility Aliant","329A","Grandfathered",
902,790,"3000-3999","In Service","Windsor","Bell Mobility Aliant","329A","Grandfathered",
902,790,"4000-4999","In Service","Windsor","Bell Mobility Aliant","329A","Grandfathered",
902,790,"5000-5999","In Service","Windsor","Bell Mobility Aliant","329A","Grandfathered",
902,790,"6000-6999","In Service","Windsor","Bell Mobility Aliant","329A","2007-12-04",
902,790,"7000-7999","In Service","Windsor","Bell Mobility Aliant","329A","2007-12-04",
902,790,"8000-8999","In Service","Windsor","Bell Mobility Aliant","329A","2007-12-04",
902,790,"9000-9999","In Service","Windsor","Bell Mobility Aliant","329A","2007-12-04",
902,791,"0000-9999","In Service","Windsor","Bell Mobility Aliant","329A","2010-10-12",
902,792,"0000-0999","Available",,,,,
902,792,"1000-1999","Available",,,,,
902,792,"2000-2999","Available",,,,,
902,792,"3000-3999","Available",,,,,
902,792,"4000-4999","Available",,,,,
902,792,"5000-5999","Available",,,,,
902,792,"6000-6999","Available",,,,,
902,792,"7000-7999","In Service","Windsor","Bell Mobility","6574","Grandfathered",
902,792,"8000-8999","In Service","Windsor","Bell Mobility Aliant","329A","Grandfathered",
902,792,"9000-9999","In Service","Windsor","Bell Mobility Aliant","329A","Grandfathered",
902,793,"0000-9999","Available",,,,,
902,794,"0000-9999","Available",,,,,
902,795,"0000-9999","Available",,,,,
902,796,"0000-9999","Available",,,,,
902,797,"0000-9999","Available",,,,,
902,798,"0000-0999","Available",,,,,
902,798,"1000-1999","Available",,,,,
902,798,"2000-2999","Available",,,,,
902,798,"3000-3999","Available",,,,,
902,798,"4000-4999","Available",,,,,
902,798,"5000-5999","Available",,,,,
902,798,"6000-6999","In Service","Windsor","Bell Mobility Aliant","329A","Grandfathered",
902,798,"7000-7999","In Service","Windsor","Bell Mobility Aliant","329A","Grandfathered",
902,798,"8000-8999","In Service","Windsor","Bell Mobility Aliant","329A","Grandfathered",
902,798,"9000-9999","Available",,,,,
902,799,"0000-0999","Available",,,,,
902,799,"1000-1999","Available",,,,,
902,799,"2000-2999","Available",,,,,
902,799,"3000-3999","Available",,,,,
902,799,"4000-4999","Available",,,,,
902,799,"5000-5999","Available",,,,,
902,799,"6000-6999","Available",,,,,
902,799,"7000-7999","Available",,,,,
902,799,"8000-8999","Available",,,,,
902,799,"9000-9999","In Service","Windsor","Bell Mobility","6574","Grandfathered",
902,800,"0000-9999","Available",,,,,
902,801,"0000-9999","Available",,,,,
902,802,"0000-9999","Available",,,,,
902,803,"0000-9999","Available",,,,,
902,804,"0000-9999","Available",,,,,
902,805,"0000-9999","Available",,,,,
902,806,"0000-9999","Available",,,,,
902,807,"0000-9999","Available",,,,,
902,808,"0000-9999","Available",,,,,
902,809,"0000-9999","Available",,,,,
902,810,"0000-9999","Not Available",,,,,
902,811,"0000-9999","Not Available",,,,,
902,812,"0000-9999","Available",,,,,
902,813,"0000-9999","Available",,,,,
902,814,"0000-9999","Available",,,,,
902,815,"0000-9999","Available",,,,,
902,816,"0000-9999","Available",,,,,
902,817,"0000-9999","Available",,,,,
902,818,"0000-9999","Available",,,,,
902,819,"0000-0999","In Service","Weymouth","Bell Mobility","6574","Grandfathered",
902,819,"1000-1999","Available",,,,,
902,819,"2000-2999","Available",,,,,
902,819,"3000-3999","Available",,,,,
902,819,"4000-4999","Available",,,,,
902,819,"5000-5999","Available",,,,,
902,819,"6000-6999","Available",,,,,
902,819,"7000-7999","Available",,,,,
902,819,"8000-8999","Available",,,,,
902,819,"9000-9999","Available",,,,,
902,820,"0000-9999","In Service","Port Hawkesbury","Bell Mobility Aliant","329A","2015-04-24",
902,821,"0000-9999","Available",,,,,
902,822,"0000-9999","Available",,,,,
902,823,"0000-9999","Available",,,,,
902,824,"0000-0999","In Service","Middleton","Bell Mobility Aliant","329A","Grandfathered",
902,824,"1000-1999","In Service","Middleton","Bell Mobility Aliant","329A","Grandfathered",
902,824,"2000-2999","In Service","Middleton","Bell Mobility Aliant","329A","Grandfathered",
902,824,"3000-3999","In Service","Middleton","Bell Mobility Aliant","329A","Grandfathered",
902,824,"4000-4999","In Service","Middleton","Bell Mobility Aliant","329A","Grandfathered",
902,824,"5000-5999","In Service","Middleton","Bell Mobility Aliant","329A","2007-12-03",
902,824,"6000-6999","In Service","Middleton","Bell Mobility Aliant","329A","2007-12-03",
902,824,"7000-7999","In Service","Middleton","Bell Mobility Aliant","329A","2007-12-03",
902,824,"8000-8999","In Service","Middleton","Bell Mobility Aliant","329A","2007-12-03",
902,824,"9000-9999","In Service","Middleton","Bell Mobility Aliant","329A","2007-12-03",
902,825,"0000-0999","Available",,,,,
902,825,"1000-1999","Available",,,,,
902,825,"2000-2999","Available",,,,,
902,825,"3000-3999","Available",,,,,
902,825,"4000-4999","Available",,,,,
902,825,"5000-5999","In Service","Middleton","Bell Mobility Aliant","329A","Grandfathered",
902,825,"6000-6999","Available",,,,,
902,825,"7000-7999","In Service","Middleton","Bell Mobility Aliant","329A","Grandfathered",
902,825,"8000-8999","In Service","Middleton","Bell Mobility Aliant","329A","Grandfathered",
902,825,"9000-9999","In Service","Middleton","Bell Mobility Aliant","329A","Grandfathered",
902,826,"0000-9999","Available",,,,,
902,827,"0000-9999","Available",,,,,
902,828,"0000-9999","Available",,,,,
902,829,"0000-9999","Available",,,,,
902,830,"0000-9999","Available",,,,,
902,831,"0000-9999","In Service","Kentville","Bell Mobility Aliant","329A","2012-06-05",
902,832,"0000-9999","Available",,,,,
902,833,"0000-9999","Available",,,,,
902,834,"0000-9999","Available",,,,,
902,835,"0000-9999","Available",,,,,
902,836,"0000-9999","Available",,,,,
902,837,"0000-0999","Available",,,,,
902,837,"1000-1999","Available",,,,,
902,837,"2000-2999","Available",,,,,
902,837,"3000-3999","Available",,,,,
902,837,"4000-4999","In Service","Weymouth","Bell Mobility Aliant","329A","Grandfathered",
902,837,"5000-5999","Available",,,,,
902,837,"6000-6999","In Service","Weymouth","Bell Mobility Aliant","329A","Grandfathered",
902,837,"7000-7999","Available",,,,,
902,837,"8000-8999","In Service","Weymouth","Bell Mobility Aliant","329A","Grandfathered",
902,837,"9000-9999","Available",,,,,
902,838,"0000-9999","In Service","Montague","Bell Mobility","6574","2006-11-21",
902,839,"0000-9999","Available",,,,,
902,840,"0000-0999","Available",,,,,
902,840,"1000-1999","Available",,,,,
902,840,"2000-2999","In Service","Middleton","Bell Mobility","6574","Grandfathered",
902,840,"3000-3999","Available",,,,,
902,840,"4000-4999","Available",,,,,
902,840,"5000-5999","Available",,,,,
902,840,"6000-6999","Available",,,,,
902,840,"7000-7999","Available",,,,,
902,840,"8000-8999","Available",,,,,
902,840,"9000-9999","Available",,,,,
902,841,"0000-0999","In Service","Weymouth","Bell Mobility Aliant","329A","Grandfathered",
902,841,"1000-1999","In Service","Weymouth","Bell Mobility Aliant","329A","Grandfathered",
902,841,"2000-2999","In Service","Weymouth","Bell Mobility Aliant","329A","Grandfathered",
902,841,"3000-3999","In Service","Weymouth","Bell Mobility Aliant","329A","2007-12-03",
902,841,"4000-4999","In Service","Weymouth","Bell Mobility Aliant","329A","2007-12-03",
902,841,"5000-5999","In Service","Weymouth","Bell Mobility Aliant","329A","2007-12-03",
902,841,"6000-6999","In Service","Weymouth","Bell Mobility Aliant","329A","2007-12-03",
902,841,"7000-7999","In Service","Weymouth","Bell Mobility Aliant","329A","2007-12-03",
902,841,"8000-8999","In Service","Weymouth","Bell Mobility Aliant","329A","2007-12-03",
902,841,"9000-9999","In Service","Weymouth","Bell Mobility Aliant","329A","2007-12-03",
902,842,"0000-9999","Available",,,,,
902,843,"0000-9999","Available",,,,,
902,844,"0000-0999","In Service","Aylesford","Bell Mobility Aliant","329A","Grandfathered",
902,844,"1000-1999","In Service","Aylesford","Bell Mobility Aliant","329A","Grandfathered",
902,844,"2000-2999","In Service","Aylesford","Bell Mobility Aliant","329A","Grandfathered",
902,844,"3000-3999","In Service","Aylesford","Bell Mobility Aliant","329A","Grandfathered",
902,844,"4000-4999","In Service","Aylesford","Bell Mobility Aliant","329A","2007-12-03",
902,844,"5000-5999","In Service","Aylesford","Bell Mobility Aliant","329A","2007-12-03",
902,844,"6000-6999","In Service","Aylesford","Bell Mobility Aliant","329A","2007-12-03",
902,844,"7000-7999","In Service","Aylesford","Bell Mobility Aliant","329A","2007-12-03",
902,844,"8000-8999","In Service","Aylesford","Bell Mobility Aliant","329A","2007-12-03",
902,844,"9000-9999","In Service","Aylesford","Bell Mobility Aliant","329A","2007-12-03",
902,845,"0000-9999","Available",,,,,
902,846,"0000-0999","In Service","Montague","Bell Mobility","6574","Grandfathered",
902,846,"1000-1999","In Service","Montague","Bell Mobility Aliant","329A","2006-11-30",
902,846,"2000-2999","Available",,,,,
902,846,"3000-3999","Available",,,,,
902,846,"4000-4999","Available",,,,,
902,846,"5000-5999","Available",,,,,
902,846,"6000-6999","Available",,,,,
902,846,"7000-7999","Available",,,,,
902,846,"8000-8999","Available",,,,,
902,846,"9000-9999","In Service","Montague","Bell Mobility","6574","Grandfathered",
902,847,"0000-0999","Available",,,,,
902,847,"1000-1999","In Service","Aylesford","Bell Mobility Aliant","329A","Grandfathered",
902,847,"2000-2999","In Service","Aylesford","Bell Mobility Aliant","329A","Grandfathered",
902,847,"3000-3999","Available",,,,,
902,847,"4000-4999","Available",,,,,
902,847,"5000-5999","In Service","Aylesford","Bell Mobility Aliant","329A","Grandfathered",
902,847,"6000-6999","Available",,,,,
902,847,"7000-7999","Available",,,,,
902,847,"8000-8999","Available",,,,,
902,847,"9000-9999","Available",,,,,
902,848,"0000-0999","Available",,,,,
902,848,"1000-1999","In Service","Aylesford","Bell Mobility","6574","Grandfathered",
902,848,"2000-2999","Available",,,,,
902,848,"3000-3999","Available",,,,,
902,848,"4000-4999","In Service","Aylesford","Bell Mobility Aliant","329A","Grandfathered",
902,848,"5000-5999","Available",,,,,
902,848,"6000-6999","In Service","Aylesford","Bell Mobility Aliant","329A","Grandfathered",
902,848,"7000-7999","Available",,,,,
902,848,"8000-8999","Available",,,,,
902,848,"9000-9999","In Service","Aylesford","Bell Mobility","6574","Grandfathered",
902,849,"0000-9999","Available",,,,,
902,850,"0000-9999","Available",,,,,
902,851,"0000-9999","Not Available",,,,,
902,852,"0000-9999","Available",,,,,
902,853,"0000-0999","Available",,,,,
902,853,"1000-1999","Available",,,,,
902,853,"2000-2999","Available",,,,,
902,853,"3000-3999","Available",,,,,
902,853,"4000-4999","Available",,,,,
902,853,"5000-5999","In Service","Alberton","Bell Mobility Aliant","329A","Grandfathered",
902,853,"6000-6999","In Service","Alberton","Bell Mobility Aliant","329A","Grandfathered",
902,853,"7000-7999","In Service","Alberton","Bell Mobility Aliant","329A","Grandfathered",
902,853,"8000-8999","In Service","Alberton","Bell Mobility Aliant","329A","Grandfathered",
902,853,"9000-9999","Available",,,,,
902,854,"0000-9999","Available",,,,,
902,855,"0000-9999","Available",,,,,
902,856,"0000-0999","In Service","Alberton","Bell Mobility Aliant","329A","Grandfathered",
902,856,"1000-1999","In Service","Alberton","Bell Mobility Aliant","329A","Grandfathered",
902,856,"2000-2999","In Service","Alberton","Bell Mobility Aliant","329A","Grandfathered",
902,856,"3000-3999","Available",,,,,
902,856,"4000-4999","Available",,,,,
902,856,"5000-5999","Available",,,,,
902,856,"6000-6999","Available",,,,,
902,856,"7000-7999","Available",,,,,
902,856,"8000-8999","Available",,,,,
902,856,"9000-9999","In Service","Alberton","Bell Mobility","6574","Grandfathered",
902,857,"0000-9999","Available",,,,,
902,858,"0000-9999","Available",,,,,
902,859,"0000-9999","Available",,,,,
902,860,"0000-9999","Available",,,,,
902,861,"0000-9999","In Service","Sheet Harbour","Bell Mobility","6574","2006-11-21",
902,862,"0000-9999","In Service","Musquodoboit","Bell Mobility","6574","2006-11-21",
902,863,"0000-0999","Available",,,,,
902,863,"1000-1999","Available",,,,,
902,863,"2000-2999","Available",,,,,
902,863,"3000-3999","Available",,,,,
902,863,"4000-4999","Available",,,,,
902,863,"5000-5999","In Service","Antigonish","Bell Mobility Aliant","329A","Grandfathered",
902,863,"6000-6999","Available",,,,,
902,863,"7000-7999","In Service","Antigonish","Bell Mobility Aliant","329A","Grandfathered",
902,863,"8000-8999","In Service","Antigonish","Bell Mobility Aliant","329A","Grandfathered",
902,863,"9000-9999","In Service","Antigonish","Bell Mobility Aliant","329A","Grandfathered",
902,864,"0000-9999","Available",,,,,
902,865,"0000-9999","Available",,,,,
902,866,"0000-9999","Available",,,,,
902,867,"0000-0999","Available",,,,,
902,867,"1000-1999","Available",,,,,
902,867,"2000-2999","Available",,,,,
902,867,"3000-3999","Available",,,,,
902,867,"4000-4999","Available",,,,,
902,867,"5000-5999","In Service","Antigonish","Bell Mobility Aliant","329A","Grandfathered",
902,867,"6000-6999","Available",,,,,
902,867,"7000-7999","In Service","Antigonish","Bell Mobility Aliant","329A","Grandfathered",
902,867,"8000-8999","Available",,,,,
902,867,"9000-9999","Available",,,,,
902,868,"0000-9999","Available",,,,,
902,869,"0000-9999","Available",,,,,
902,870,"0000-0999","In Service","Antigonish","Bell Mobility Aliant","329A","Grandfathered",
902,870,"1000-1999","In Service","Antigonish","Bell Mobility Aliant","329A","Grandfathered",
902,870,"2000-2999","In Service","Antigonish","Bell Mobility Aliant","329A","Grandfathered",
902,870,"3000-3999","In Service","Antigonish","Bell Mobility Aliant","329A","Grandfathered",
902,870,"4000-4999","In Service","Antigonish","Bell Mobility Aliant","329A","Grandfathered",
902,870,"5000-5999","In Service","Antigonish","Bell Mobility Aliant","329A","Grandfathered",
902,870,"6000-6999","In Service","Antigonish","Bell Mobility Aliant","329A","2007-12-03",
902,870,"7000-7999","In Service","Antigonish","Bell Mobility Aliant","329A","2007-12-03",
902,870,"8000-8999","In Service","Antigonish","Bell Mobility Aliant","329A","2007-12-03",
