"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
905,733,"0000-0999","Available",,,,,
905,733,"1000-1999","In Service","Welland","Bell Mobility","6574","2007-03-31",
905,733,"2000-2999","In Service","Welland","Bell Mobility","6574","2007-03-31",
905,733,"3000-3999","In Service","Welland","Bell Mobility","6574","2007-03-31",
905,733,"4000-4999","In Service","Welland","Bell Mobility","6574","2007-03-31",
905,733,"5000-5999","In Service","Welland","Bell Mobility","6574","2007-03-31",
905,733,"6000-6999","In Service","Welland","Bell Mobility","6574","Grandfathered",
905,733,"7000-7999","In Service","Welland","Bell Mobility","6574","Grandfathered",
905,733,"8000-8999","In Service","Welland","Bell Mobility","6574","Grandfathered",
905,733,"9000-9999","In Service","Welland","Bell Mobility","6574","2007-03-31",
905,734,"0000-0999","Available",,,,,
905,734,"1000-1999","In Service","Welland","Bell Mobility","6574","2007-04-01",
905,734,"2000-2999","In Service","Welland","Bell Mobility","6574","Grandfathered",
905,734,"3000-3999","In Service","Welland","Bell Mobility","6574","2007-04-01",
905,734,"4000-4999","In Service","Welland","Bell Mobility","6574","2007-04-01",
905,734,"5000-5999","Available",,,,,
905,734,"6000-6999","In Service","Welland","Bell Mobility","6574","2007-04-01",
905,734,"7000-7999","In Service","Welland","Bell Mobility","6574","2007-04-01",
905,734,"8000-8999","In Service","Welland","Bell Mobility","6574","2007-04-01",
905,734,"9000-9999","In Service","Welland","Bell Mobility","6574","2007-04-01",
905,735,"0000-9999","In Service","Welland","Bell Mobility","6574","2006-11-24",
905,736,"0000-0999","In Service","Welland","Bell Mobility","6574","Grandfathered",
905,736,"1000-1999","In Service","Welland","Bell Mobility","6574","Grandfathered",
905,736,"2000-2999","In Service","Welland","Bell Mobility","6574","Grandfathered",
905,736,"3000-3999","In Service","Welland","Bell Mobility","6574","Grandfathered",
905,736,"4000-4999","In Service","Welland","Bell Mobility","6574","Grandfathered",
905,736,"5000-5999","In Service","Welland","Bell Mobility","6574","Grandfathered",
905,736,"6000-6999","In Service","Welland","Bell Mobility","6574","2007-03-21",
905,736,"7000-7999","In Service","Welland","Bell Mobility","6574","2007-03-21",
905,736,"8000-8999","In Service","Welland","Bell Mobility","6574","Grandfathered",
905,736,"9000-9999","In Service","Welland","Bell Mobility","6574","Grandfathered",
905,737,"0000-9999","Available",,,,,
905,738,"0000-9999","Available",,,,,
905,739,"0000-9999","Available",,,,,
905,740,"0000-9999","Available",,,,,
905,741,"0000-9999","Available",,,,,
905,742,"0000-9999","Not Available",,,,,
905,743,"0000-9999","Available",,,,,
905,744,"0000-9999","Available",,,,,
905,745,"0000-9999","Available",,,,,
905,746,"0000-9999","Available",,,,,
905,747,"0000-9999","Available",,,,,
905,748,"0000-9999","Available",,,,,
905,749,"0000-9999","In Service","Milton","Bell Mobility","6574","Grandfathered",
905,750,"0000-9999","In Service","Aurora","Bell Mobility","6574","2006-10-04",
905,751,"0000-0999","Available",,,,,
905,751,"1000-1999","Available",,,,,
905,751,"2000-2999","Available",,,,,
905,751,"3000-3999","In Service","Aurora","Bell Mobility","6574","Grandfathered",
905,751,"4000-4999","In Service","Aurora","Bell Mobility","6574","Grandfathered",
905,751,"5000-5999","In Service","Aurora","Bell Mobility","6574","Grandfathered",
905,751,"6000-6999","In Service","Aurora","Bell Mobility","6574","Grandfathered",
905,751,"7000-7999","In Service","Aurora","Bell Mobility","6574","Grandfathered",
905,751,"8000-8999","In Service","Aurora","Bell Mobility","6574","Grandfathered",
905,751,"9000-9999","In Service","Aurora","Bell Mobility","6574","Grandfathered",
905,752,"0000-9999","Available",,,,,
905,753,"0000-9999","Available",,,,,
905,754,"0000-9999","Available",,,,,
905,755,"0000-9999","In Service","Dunnville","Bell Mobility","6574","2007-03-05",
905,756,"0000-9999","Available",,,,,
905,757,"0000-9999","Available",,,,,
905,758,"0000-9999","In Service","Aurora","Bell Mobility","6574","Grandfathered",
905,759,"0000-9999","Available",,,,,
905,760,"0000-9999","Available",,,,,
905,761,"0000-9999","Available",,,,,
905,762,"0000-9999","Available",,,,,
905,763,"0000-9999","Available",,,,,
905,764,"0000-9999","Available",,,,,
905,765,"0000-9999","Available",,,,,
905,766,"0000-9999","Available",,,,,
905,767,"0000-9999","In Service","Ajax-Pickering","Bell Mobility","6574","Grandfathered",
905,768,"0000-9999","Available",,,,,
905,769,"0000-9999","Available",,,,,
905,770,"0000-9999","Available",,,,,
905,771,"0000-9999","Available",,,,,
905,772,"0000-9999","Available",,,,,
905,773,"0000-9999","Available",,,,,
905,774,"0000-0999","Available",,,,,
905,774,"1000-1999","In Service","Dunnville","Bell Mobility","6574","Grandfathered",
905,774,"2000-2999","In Service","Dunnville","Bell Mobility","6574","Grandfathered",
905,774,"3000-3999","Available",,,,,
905,774,"4000-4999","Available",,,,,
905,774,"5000-5999","Available",,,,,
905,774,"6000-6999","Available",,,,,
905,774,"7000-7999","Available",,,,,
905,774,"8000-8999","Available",,,,,
905,774,"9000-9999","In Service","Dunnville","Bell Mobility","6574","Grandfathered",
905,775,"0000-9999","Available",,,,,
905,776,"0000-9999","Available",,,,,
905,777,"0000-9999","Available",,,,,
905,778,"0000-9999","Available",,,,,
905,779,"0000-9999","Available",,,,,
905,780,"0000-9999","Available",,,,,
905,781,"0000-9999","Available",,,,,
905,782,"0000-9999","Available",,,,,
905,783,"0000-9999","Available",,,,,
905,784,"0000-9999","Available",,,,,
905,785,"0000-9999","In Service","Streetsville","Bell Mobility","6574","2006-11-24",
905,786,"0000-9999","Available",,,,,
905,787,"0000-9999","Available",,,,,
905,788,"0000-0999","In Service","Welland","Bell Mobility","6574","2007-03-30",
905,788,"1000-1999","In Service","Welland","Bell Mobility","6574","2007-03-30",
905,788,"2000-2999","In Service","Welland","Bell Mobility","6574","2007-03-30",
905,788,"3000-3999","In Service","Welland","Bell Mobility","6574","2007-03-30",
905,788,"4000-4999","In Service","Welland","Bell Mobility","6574","Grandfathered",
905,788,"5000-5999","In Service","Welland","Bell Mobility","6574","Grandfathered",
905,788,"6000-6999","Available",,,,,
905,788,"7000-7999","In Service","Welland","Bell Mobility","6574","Grandfathered",
905,788,"8000-8999","In Service","Welland","Bell Mobility","6574","Grandfathered",
905,788,"9000-9999","In Service","Welland","Bell Mobility","6574","2007-03-30",
905,789,"0000-9999","In Service","Brampton","Bell Mobility","6574","2007-03-01",
905,790,"0000-9999","Available",,,,,
905,791,"0000-9999","In Service","Streetsville","Bell Mobility","6574","2012-11-27",
905,792,"0000-9999","In Service","Brampton","Bell Mobility","6574","2013-02-28",
905,793,"0000-9999","Available",,,,,
905,794,"0000-9999","Available",,,,,
905,795,"0000-9999","Available",,,,,
905,796,"0000-9999","Available",,,,,
905,797,"0000-9999","Available",,,,,
905,798,"0000-9999","Available",,,,,
905,799,"0000-9999","Available",,,,,
905,800,"0000-9999","Available",,,,,
905,801,"0000-9999","Available",,,,,
905,802,"0000-9999","Available",,,,,
905,803,"0000-9999","Available",,,,,
905,804,"0000-9999","Available",,,,,
905,805,"0000-9999","Available",,,,,
905,806,"0000-9999","Available",,,,,
905,807,"0000-9999","Available",,,,,
905,808,"0000-9999","Available",,,,,
905,809,"0000-9999","Available",,,,,
905,810,"0000-9999","Not Available",,,,,
905,811,"0000-9999","Not Available",,,,,
905,812,"0000-9999","In Service","Streetsville","Bell Mobility","6574","2006-11-24",
905,813,"0000-9999","In Service","Streetsville","Bell Mobility","6574","2006-11-24",
905,814,"0000-9999","In Service","Streetsville","Bell Mobility","6574","2006-11-24",
905,815,"0000-9999","In Service","Oakville","Bell Mobility","6574","2012-03-22",
905,816,"0000-9999","In Service","Streetsville","Bell Mobility","6574","2006-11-24",
905,817,"0000-0999","Available",,,,,
905,817,"1000-1999","Available",,,,,
905,817,"2000-2999","Available",,,,,
905,817,"3000-3999","In Service","Streetsville","Bell Mobility","6574","Grandfathered",
905,817,"4000-4999","Available",,,,,
905,817,"5000-5999","Available",,,,,
905,817,"6000-6999","Available",,,,,
905,817,"7000-7999","Available",,,,,
905,817,"8000-8999","Available",,,,,
905,817,"9000-9999","Available",,,,,
905,818,"0000-9999","Available",,,,,
905,819,"0000-9999","Available",,,,,
905,820,"0000-9999","Available",,,,,
905,821,"0000-9999","Available",,,,,
905,822,"0000-9999","Available",,,,,
905,823,"0000-9999","Available",,,,,
905,824,"0000-9999","In Service","Brampton","Bell Mobility","6574","2022-12-29",
905,825,"0000-9999","In Service","Oakville","Bell Mobility","6574","2006-11-24",
905,826,"0000-9999","Available",,,,,
905,827,"0000-9999","In Service","Oakville","Bell Mobility","6574","2006-11-24",
905,828,"0000-9999","Available",,,,,
905,829,"0000-9999","In Service","Oakville","Bell Mobility","6574","2006-11-24",
905,830,"0000-0999","Available",,,,,
905,830,"1000-1999","Available",,,,,
905,830,"2000-2999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,830,"3000-3999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,830,"4000-4999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,830,"5000-5999","Available",,,,,
905,830,"6000-6999","Available",,,,,
905,830,"7000-7999","Available",,,,,
905,830,"8000-8999","Available",,,,,
905,830,"9000-9999","Available",,,,,
905,831,"0000-9999","Available",,,,,
905,832,"0000-9999","Available",,,,,
905,833,"0000-9999","Available",,,,,
905,834,"0000-9999","In Service","Port Colborne","Bell Mobility","6574","2007-05-02",
905,835,"0000-9999","In Service","Port Colborne","Bell Mobility","6574","2007-05-25",
905,836,"0000-0999","Available",,,,,
905,836,"1000-1999","Available",,,,,
905,836,"2000-2999","Available",,,,,
905,836,"3000-3999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,836,"4000-4999","Available",,,,,
905,836,"5000-5999","Available",,,,,
905,836,"6000-6999","Available",,,,,
905,836,"7000-7999","Available",,,,,
905,836,"8000-8999","Available",,,,,
905,836,"9000-9999","Available",,,,,
905,837,"0000-9999","Available",,,,,
905,838,"0000-9999","Available",,,,,
905,839,"0000-9999","Available",,,,,
905,840,"0000-9999","Available",,,,,
905,841,"0000-0999","Available",,,,,
905,841,"1000-1999","Available",,,,,
905,841,"2000-2999","Available",,,,,
905,841,"3000-3999","Available",,,,,
905,841,"4000-4999","Available",,,,,
905,841,"5000-5999","In Service","Aurora","Bell Mobility","6574","Grandfathered",
905,841,"6000-6999","Available",,,,,
905,841,"7000-7999","Available",,,,,
905,841,"8000-8999","Available",,,,,
905,841,"9000-9999","Available",,,,,
905,842,"0000-9999","In Service","Oakville","Bell Mobility","6574","2006-11-24",
905,843,"0000-9999","Available",,,,,
905,844,"0000-9999","In Service","Oakville","Bell Mobility","6574","2006-10-04",
905,845,"0000-9999","In Service","Oakville","Bell Mobility","6574","2006-10-04",
905,846,"0000-9999","Available",,,,,
905,847,"0000-9999","Available",,,,,
905,848,"0000-9999","Available",,,,,
905,849,"0000-9999","In Service","Oakville","Bell Mobility","6574","2015-02-23",
905,850,"0000-9999","Available",,,,,
905,851,"0000-9999","Available",,,,,
905,852,"0000-9999","Available",,,,,
905,853,"0000-0999","Available",,,,,
905,853,"1000-1999","Available",,,,,
905,853,"2000-2999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,853,"3000-3999","Available",,,,,
905,853,"4000-4999","Available",,,,,
905,853,"5000-5999","Available",,,,,
905,853,"6000-6999","Available",,,,,
905,853,"7000-7999","Available",,,,,
905,853,"8000-8999","Available",,,,,
905,853,"9000-9999","Available",,,,,
905,854,"0000-9999","Available",,,,,
905,855,"0000-9999","Available",,,,,
905,856,"0000-9999","Available",,,,,
905,857,"0000-9999","Available",,,,,
905,858,"0000-9999","In Service","Streetsville","Bell Mobility","6574","2007-03-08",
905,859,"0000-9999","Available",,,,,
905,860,"0000-9999","Available",,,,,
905,861,"0000-0999","In Service","Brampton","Bell Mobility","6574","Grandfathered",
905,861,"1000-1999","In Service","Brampton","Bell Mobility","6574","Grandfathered",
905,861,"2000-2999","Available",,,,,
905,861,"3000-3999","Available",,,,,
905,861,"4000-4999","Available",,,,,
905,861,"5000-5999","Available",,,,,
905,861,"6000-6999","Available",,,,,
905,861,"7000-7999","Available",,,,,
905,861,"8000-8999","Available",,,,,
905,861,"9000-9999","Available",,,,,
905,862,"0000-9999","Available",,,,,
905,863,"0000-9999","Available",,,,,
905,864,"0000-0999","Available",,,,,
905,864,"1000-1999","Available",,,,,
905,864,"2000-2999","In Service","Milton","Bell Mobility","6574","Grandfathered",
905,864,"3000-3999","Available",,,,,
905,864,"4000-4999","Available",,,,,
905,864,"5000-5999","In Service","Milton","Bell Mobility","6574","Grandfathered",
905,864,"6000-6999","Available",,,,,
905,864,"7000-7999","Available",,,,,
905,864,"8000-8999","Available",,,,,
905,864,"9000-9999","Available",,,,,
905,865,"0000-9999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,866,"0000-0999","In Service","Brampton","Bell Mobility","6574","Grandfathered",
905,866,"1000-1999","In Service","Brampton","Bell Mobility","6574","Grandfathered",
905,866,"2000-2999","In Service","Brampton","Bell Mobility","6574","Grandfathered",
905,866,"3000-3999","In Service","Brampton","Bell Mobility","6574","Grandfathered",
905,866,"4000-4999","In Service","Brampton","Bell Mobility","6574","Grandfathered",
905,866,"5000-5999","Available",,,,,
905,866,"6000-6999","Available",,,,,
905,866,"7000-7999","In Service","Brampton","Bell Mobility","6574","Grandfathered",
905,866,"8000-8999","In Service","Brampton","Bell Mobility","6574","Grandfathered",
905,866,"9000-9999","In Service","Brampton","Bell Mobility","6574","Grandfathered",
905,867,"0000-0999","In Service","Brampton","Bell Mobility","6574","Grandfathered",
905,867,"1000-1999","In Service","Brampton","Bell Mobility","6574","Grandfathered",
905,867,"2000-2999","In Service","Brampton","Bell Mobility","6574","Grandfathered",
905,867,"3000-3999","In Service","Brampton","Bell Mobility","6574","Grandfathered",
905,867,"4000-4999","In Service","Brampton","Bell Mobility","6574","Grandfathered",
905,867,"5000-5999","In Service","Brampton","Bell Mobility","6574","Grandfathered",
905,867,"6000-6999","In Service","Brampton","Bell Mobility","6574","Grandfathered",
905,867,"7000-7999","Available",,,,,
905,867,"8000-8999","In Service","Brampton","Bell Mobility","6574","Grandfathered",
905,867,"9000-9999","In Service","Brampton","Bell Mobility","6574","Grandfathered",
905,868,"0000-0999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,868,"1000-1999","Available",,,,,
905,868,"2000-2999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,868,"3000-3999","Available",,,,,
905,868,"4000-4999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,868,"5000-5999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,868,"6000-6999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,868,"7000-7999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,868,"8000-8999","Available",,,,,
905,868,"9000-9999","Available",,,,,
905,869,"0000-9999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,870,"0000-9999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,871,"0000-9999","In Service","Fort Erie","Bell Mobility","6574","2006-11-03",
905,872,"0000-9999","In Service","Brampton","Bell Mobility","6574","Grandfathered",
905,873,"0000-9999","In Service","Oakville","Bell Mobility","6574","2012-11-27",
905,874,"0000-9999","Available",,,,,
905,875,"0000-0999","Available",,,,,
905,875,"1000-1999","Available",,,,,
905,875,"2000-2999","Available",,,,,
905,875,"3000-3999","Available",,,,,
905,875,"4000-4999","Available",,,,,
905,875,"5000-5999","In Service","Milton","Bell Mobility","6574","Grandfathered",
905,875,"6000-6999","In Service","Milton","Bell Mobility","6574","Grandfathered",
905,875,"7000-7999","In Service","Milton","Bell Mobility","6574","Grandfathered",
905,875,"8000-8999","In Service","Milton","Bell Mobility","6574","Grandfathered",
905,875,"9000-9999","In Service","Milton","Bell Mobility","6574","Grandfathered",
905,876,"0000-0999","Available",,,,,
905,876,"1000-1999","Available",,,,,
905,876,"2000-2999","Available",,,,,
905,876,"3000-3999","Available",,,,,
905,876,"4000-4999","Available",,,,,
905,876,"5000-5999","In Service","Milton","Bell Mobility","6574","Grandfathered",
905,876,"6000-6999","In Service","Milton","Bell Mobility","6574","Grandfathered",
905,876,"7000-7999","In Service","Milton","Bell Mobility","6574","Grandfathered",
905,876,"8000-8999","In Service","Milton","Bell Mobility","6574","Grandfathered",
905,876,"9000-9999","Available",,,,,
905,877,"0000-9999","Available",,,,,
905,878,"0000-9999","In Service","Milton","Bell Mobility","6574","2006-10-04",
905,879,"0000-9999","Available",,,,,
905,880,"0000-9999","Available",,,,,
905,881,"0000-9999","Available",,,,,
905,882,"0000-9999","Available",,,,,
905,883,"0000-9999","Available",,,,,
905,884,"0000-9999","Available",,,,,
905,885,"0000-9999","Available",,,,,
905,886,"0000-9999","Available",,,,,
905,887,"0000-9999","Available",,,,,
905,888,"0000-9999","Available",,,,,
905,889,"0000-9999","Available",,,,,
905,890,"0000-9999","Available",,,,,
905,891,"0000-9999","Available",,,,,
905,892,"0000-9999","In Service","Pelham","Bell Mobility","6574","2007-05-02",
905,893,"0000-9999","Available",,,,,
905,894,"0000-9999","In Service","Ridgeway","Bell Mobility","6574","2007-05-02",
905,895,"0000-9999","In Service","Newmarket","Bell Mobility","6574","2006-11-24",
905,896,"0000-9999","Available",,,,,
905,897,"0000-9999","Available",,,,,
905,898,"0000-0999","Available",,,,,
905,898,"1000-1999","Available",,,,,
905,898,"2000-2999","Available",,,,,
905,898,"3000-3999","Available",,,,,
905,898,"4000-4999","Available",,,,,
905,898,"5000-5999","Available",,,,,
905,898,"6000-6999","Available",,,,,
905,898,"7000-7999","Available",,,,,
905,898,"8000-8999","Available",,,,,
905,898,"9000-9999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,899,"0000-9999","Available",,,,,
905,900,"0000-9999","Available",,,,,
905,901,"0000-9999","In Service","Oakville","Bell Mobility","6574","2015-02-23",
905,902,"0000-9999","Available",,,,,
905,903,"0000-9999","Available",,,,,
905,904,"0000-9999","Available",,,,,
905,905,"0000-9999","Not Available",,,,,
905,906,"0000-9999","Available",,,,,
905,907,"0000-9999","Available",,,,,
905,908,"0000-9999","Available",,,,,
905,909,"0000-9999","Available",,,,,
905,910,"0000-9999","Available",,,,,
905,911,"0000-9999","Not Available",,,,,
905,912,"0000-9999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,913,"0000-9999","Available",,,,,
905,914,"0000-9999","In Service","Oshawa","Bell Mobility","6574","Grandfathered",
905,915,"0000-9999","Available",,,,,
905,916,"0000-9999","Available",,,,,
905,917,"0000-9999","Available",,,,,
905,918,"0000-9999","Available",,,,,
905,919,"0000-9999","Available",,,,,
905,920,"0000-9999","Available",,,,,
905,921,"0000-9999","Available",,,,,
905,922,"0000-9999","Available",,,,,
905,923,"0000-9999","Available",,,,,
905,924,"0000-9999","Available",,,,,
905,925,"0000-9999","Available",,,,,
905,926,"0000-9999","Available",,,,,
905,927,"0000-9999","Available",,,,,
905,928,"0000-9999","Available",,,,,
905,929,"0000-9999","Available",,,,,
905,930,"0000-9999","Available",,,,,
905,931,"0000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","Grandfathered",
905,932,"0000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","Grandfathered",
905,933,"0000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","Grandfathered",
905,934,"0000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-05-02",
905,935,"0000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-05-25",
905,936,"0000-9999","Available",,,,,
905,937,"0000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-05-02",
905,938,"0000-9999","Available",,,,,
905,939,"0000-9999","Available",,,,,
905,940,"0000-9999","Available",,,,,
905,941,"0000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","Grandfathered",
905,942,"0000-9999","Not Available",,,,,
905,943,"0000-9999","Available",,,,,
905,944,"0000-9999","In Service","Welland","Bell Mobility","6574","2007-03-13",
905,945,"0000-9999","Available",,,,,
905,946,"0000-9999","Available",,,,,
905,947,"0000-9999","Available",,,,,
905,948,"0000-9999","Available",,,,,
905,949,"0000-9999","Available",,,,,
905,950,"0000-9999","Not Available",,,,,
905,951,"0000-9999","Available",,,,,
905,952,"0000-0999","Available",,,,,
905,952,"1000-1999","Available",,,,,
905,952,"2000-2999","Available",,,,,
905,952,"3000-3999","Available",,,,,
905,952,"4000-4999","Available",,,,,
905,952,"5000-5999","Available",,,,,
905,952,"6000-6999","Available",,,,,
905,952,"7000-7999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,952,"8000-8999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,952,"9000-9999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,953,"0000-9999","Available",,,,,
905,954,"0000-0999","Available",,,,,
905,954,"1000-1999","Available",,,,,
905,954,"2000-2999","Available",,,,,
905,954,"3000-3999","Available",,,,,
905,954,"4000-4999","Available",,,,,
905,954,"5000-5999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,954,"6000-6999","Available",,,,,
905,954,"7000-7999","Available",,,,,
905,954,"8000-8999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,954,"9000-9999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,955,"0000-9999","Available",,,,,
905,956,"0000-9999","Available",,,,,
905,957,"0000-9999","Available",,,,,
905,958,"0000-9999","Not Available",,,,,
905,959,"0000-9999","Not Available",,,,,
905,960,"0000-9999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,961,"0000-9999","Available",,,,,
905,962,"0000-9999","Available",,,,,
905,963,"0000-9999","Available",,,,,
905,964,"0000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","Grandfathered",
905,965,"0000-9999","In Service","Brampton","Bell Mobility","6574","Grandfathered",
905,966,"0000-9999","Available",,,,,
905,967,"0000-0999","Available",,,,,
905,967,"1000-1999","Available",,,,,
905,967,"2000-2999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,967,"3000-3999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,967,"4000-4999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,967,"5000-5999","In Service","Newmarket","Bell Mobility","6574","Grandfathered",
905,967,"6000-6999","Available",,,,,
905,967,"7000-7999","Available",,,,,
905,967,"8000-8999","Available",,,,,
905,967,"9000-9999","Available",,,,,
905,968,"0000-9999","Available",,,,,
905,969,"0000-9999","Available",,,,,
905,970,"0000-9999","Available",,,,,
905,971,"0000-9999","Available",,,,,
905,972,"0000-9999","Available",,,,,
905,973,"0000-9999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,974,"0000-0999","Available",,,,,
905,974,"1000-1999","Available",,,,,
905,974,"2000-2999","Available",,,,,
905,974,"3000-3999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,974,"4000-4999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,974,"5000-5999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,974,"6000-6999","Available",,,,,
905,974,"7000-7999","Available",,,,,
905,974,"8000-8999","Available",,,,,
905,974,"9000-9999","Available",,,,,
905,975,"0000-9999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,976,"0000-9999","Not Available",,,,,
905,977,"0000-0999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,977,"1000-1999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,977,"2000-2999","Available",,,,,
905,977,"3000-3999","Available",,,,,
905,977,"4000-4999","Available",,,,,
905,977,"5000-5999","Available",,,,,
905,977,"6000-6999","Available",,,,,
905,977,"7000-7999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,977,"8000-8999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,977,"9000-9999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,978,"0000-0999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,978,"1000-1999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,978,"2000-2999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,978,"3000-3999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,978,"4000-4999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,978,"5000-5999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,978,"6000-6999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,978,"7000-7999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,978,"8000-8999","Available",,,,,
905,978,"9000-9999","Available",,,,,
905,979,"0000-9999","In Service","Hamilton","Bell Mobility","6574","Grandfathered",
905,980,"0000-0999","In Service","St. Catharines-Thorold","Bell Mobility","6574","Grandfathered",
905,980,"1000-1999","In Service","St. Catharines-Thorold","Bell Mobility","6574","Grandfathered",
905,980,"2000-2999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-03-31",
905,980,"3000-3999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-03-31",
905,980,"4000-4999","In Service","St. Catharines-Thorold","Bell Mobility","6574","Grandfathered",
905,980,"5000-5999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-03-31",
905,980,"6000-6999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-03-31",
905,980,"7000-7999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-03-31",
905,980,"8000-8999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-03-31",
905,980,"9000-9999","Available",,,,,
905,981,"0000-9999","Available",,,,,
905,982,"0000-9999","Available",,,,,
905,983,"0000-9999","Available",,,,,
905,984,"0000-0999","In Service","St. Catharines-Thorold","Bell Mobility","6574","Grandfathered",
905,984,"1000-1999","In Service","St. Catharines-Thorold","Bell Mobility","6574","Grandfathered",
905,984,"2000-2999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-03-31",
905,984,"3000-3999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-03-31",
905,984,"4000-4999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-03-31",
905,984,"5000-5999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-03-31",
905,984,"6000-6999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-03-31",
905,984,"7000-7999","Available",,,,,
905,984,"8000-8999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-03-31",
905,984,"9000-9999","Available",,,,,
905,985,"0000-9999","Available",,,,,
905,986,"0000-9999","Available",,,,,
905,987,"0000-9999","Available",,,,,
905,988,"0000-0999","In Service","St. Catharines-Thorold","Bell Mobility","6574","Grandfathered",
905,988,"1000-1999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-03-26",
905,988,"2000-2999","In Service","St. Catharines-Thorold","Bell Mobility","6574","Grandfathered",
905,988,"3000-3999","In Service","St. Catharines-Thorold","Bell Mobility","6574","Grandfathered",
905,988,"4000-4999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-03-26",
905,988,"5000-5999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-03-26",
905,988,"6000-6999","Available",,,,,
905,988,"7000-7999","Available",,,,,
905,988,"8000-8999","Available",,,,,
905,988,"9000-9999","In Service","St. Catharines-Thorold","Bell Mobility","6574","2007-03-26",
905,989,"0000-9999","Available",,,,,
905,990,"0000-9999","Available",,,,,
905,991,"0000-0999","In Service","Fort Erie","Bell Mobility","6574","2007-04-01",
905,991,"1000-1999","In Service","Fort Erie","Bell Mobility","6574","2007-04-01",
905,991,"2000-2999","In Service","Fort Erie","Bell Mobility","6574","2007-04-01",
