"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
306,482,"7000-7999","Available",,,,,
306,482,"8000-8999","Available",,,,,
306,482,"9000-9999","Available",,,,,
306,483,"0000-0999","In Service","Oxbow","Bell Mobility","6574","2010-01-10",
306,483,"1000-1999","In Service","Oxbow","Bell Mobility","6574","2010-01-10",
306,483,"2000-2999","Available",,,,,
306,483,"3000-3999","Available",,,,,
306,483,"4000-4999","Available",,,,,
306,483,"5000-5999","Available",,,,,
306,483,"6000-6999","Available",,,,,
306,483,"7000-7999","Available",,,,,
306,483,"8000-8999","Available",,,,,
306,483,"9000-9999","Available",,,,,
306,484,"0000-9999","In Service","Strasbourg","Bell Mobility","6574","2006-11-15",
306,485,"0000-0999","In Service","Oxbow","Bell Mobility","6574","Grandfathered",
306,485,"1000-1999","In Service","Oxbow","Bell Mobility","6574","2008-09-22",
306,485,"2000-2999","Available",,,,,
306,485,"3000-3999","Available",,,,,
306,485,"4000-4999","Available",,,,,
306,485,"5000-5999","Available",,,,,
306,485,"6000-6999","Available",,,,,
306,485,"7000-7999","Available",,,,,
306,485,"8000-8999","Available",,,,,
306,485,"9000-9999","Available",,,,,
306,486,"0000-9999","In Service","Pangman","Bell Mobility","6574","2006-11-14",
306,487,"0000-0999","In Service","Lampman","Bell Mobility","6574","Grandfathered",
306,487,"1000-1999","In Service","Lampman","Bell Mobility","6574","2010-01-08",
306,487,"2000-2999","In Service","Lampman","Bell Mobility","6574","2010-01-08",
306,487,"3000-3999","In Service","Lampman","Bell Mobility","6574","2010-01-18",
306,487,"4000-4999","In Service","Oxbow","Bell Mobility","6574","2011-11-03",
306,487,"5000-5999","Available",,,,,
306,487,"6000-6999","Available",,,,,
306,487,"7000-7999","Available",,,,,
306,487,"8000-8999","Available",,,,,
306,487,"9000-9999","Available",,,,,
306,488,"0000-9999","Available",,,,,
306,489,"0000-9999","In Service","Mossbank","Bell Mobility","6574","2006-11-30",
306,490,"0000-0999","In Service","North Battleford","Bell Mobility","6574","2010-12-03",
306,490,"1000-1999","In Service","North Battleford","Bell Mobility","6574","2010-12-03",
306,490,"2000-2999","In Service","North Battleford","Bell Mobility","6574","2010-12-03",
306,490,"3000-3999","In Service","North Battleford","Bell Mobility","6574","2010-12-03",
306,490,"4000-4999","In Service","North Battleford","Bell Mobility","6574","2010-12-03",
306,490,"5000-5999","Available",,,,,
306,490,"6000-6999","Available",,,,,
306,490,"7000-7999","Available",,,,,
306,490,"8000-8999","Available",,,,,
306,490,"9000-9999","Available",,,,,
306,491,"0000-0999","In Service","Saskatoon","Bell Mobility","6574","2010-12-01",
306,491,"1000-1999","In Service","Saskatoon","Bell Mobility","6574","2010-12-01",
306,491,"2000-2999","In Service","Saskatoon","Bell Mobility","6574","2010-12-01",
306,491,"3000-3999","In Service","Saskatoon","Bell Mobility","6574","2010-12-01",
306,491,"4000-4999","In Service","Saskatoon","Bell Mobility","6574","2010-12-01",
306,491,"5000-5999","In Service","Saskatoon","Bell Mobility","6574","2010-12-01",
306,491,"6000-6999","In Service","Saskatoon","Bell Mobility","6574","2010-12-01",
306,491,"7000-7999","Available",,,,,
306,491,"8000-8999","Available",,,,,
306,491,"9000-9999","Available",,,,,
306,492,"0000-0999","In Service","Dundurn","Bell Mobility","6574","Grandfathered",
306,492,"1000-1999","Available",,,,,
306,492,"2000-2999","Available",,,,,
306,492,"3000-3999","Available",,,,,
306,492,"4000-4999","Available",,,,,
306,492,"5000-5999","Available",,,,,
306,492,"6000-6999","Available",,,,,
306,492,"7000-7999","Available",,,,,
306,492,"8000-8999","Available",,,,,
306,492,"9000-9999","Available",,,,,
306,493,"0000-0999","In Service","Delisle","Bell Mobility","6574","Grandfathered",
306,493,"1000-1999","Available",,,,,
306,493,"2000-2999","Available",,,,,
306,493,"3000-3999","Available",,,,,
306,493,"4000-4999","Available",,,,,
306,493,"5000-5999","Available",,,,,
306,493,"6000-6999","Available",,,,,
306,493,"7000-7999","Available",,,,,
306,493,"8000-8999","Available",,,,,
306,493,"9000-9999","Available",,,,,
306,494,"0000-9999","Available",,,,,
306,495,"0000-9999","Available",,,,,
306,496,"0000-9999","Available",,,,,
306,497,"0000-0999","In Service","Blaine Lake","Bell Mobility","6574","Grandfathered",
306,497,"1000-1999","In Service","Blaine Lake","Bell Mobility","6574","2010-01-06",
306,497,"2000-2999","In Service","Blaine Lake","Bell Mobility","6574","2010-01-06",
306,497,"3000-3999","Available",,,,,
306,497,"4000-4999","In Service","Blaine Lake","Bell Mobility","6574","2010-01-19",
306,497,"5000-5999","Available",,,,,
306,497,"6000-6999","Available",,,,,
306,497,"7000-7999","Available",,,,,
306,497,"8000-8999","Available",,,,,
306,497,"9000-9999","Available",,,,,
306,498,"0000-9999","In Service","Carlyle","Bell Mobility","6574","2018-08-02",
306,499,"0000-9999","In Service","Maple Creek","Bell Mobility","6574","2018-08-02",
306,500,"0000-9999","In Service","Moosomin","Bell Mobility","6574","2018-08-02",
306,501,"0000-9999","In Service","Rosthern","Bell Mobility","6574","2018-08-02",
306,502,"0000-9999","In Service","Rosetown","Bell Mobility","6574","2018-08-02",
306,503,"0000-9999","In Service","Gull Lake","Bell Mobility","6574","2018-08-02",
306,504,"0000-9999","In Service","Biggar","Bell Mobility","6574","2018-08-02",
306,505,"0000-9999","Available",,,,,
306,506,"0000-9999","Available",,,,,
306,507,"0000-9999","In Service","Saskatoon","Bell Mobility","6574","2012-12-01",
306,508,"0000-9999","In Service","Davidson","Bell Mobility","6574","2018-08-02",
306,509,"0000-9999","In Service","Indian Head","Bell Mobility","6574","2018-08-02",
306,510,"0000-9999","Available",,,,,
306,511,"0000-9999","Not Available",,,,,
306,512,"0000-9999","Available",,,,,
306,513,"0000-0999","In Service","Moose Jaw","Bell Mobility","6574","2012-02-21",
306,513,"1000-1999","In Service","Moose Jaw","Bell Mobility","6574","2012-02-21",
306,513,"2000-2999","In Service","Moose Jaw","Bell Mobility","6574","2012-02-21",
306,513,"3000-3999","In Service","Moose Jaw","Bell Mobility","6574","2012-02-21",
306,513,"4000-4999","In Service","Moose Jaw","Bell Mobility","6574","2012-02-21",
306,513,"5000-5999","In Service","Moose Jaw","Bell Mobility","6574","2012-02-21",
306,513,"6000-6999","In Service","Moose Jaw","Bell Mobility","6574","2012-02-21",
306,513,"7000-7999","Available",,,,,
306,513,"8000-8999","Available",,,,,
306,513,"9000-9999","Available",,,,,
306,514,"0000-0999","In Service","Saskatoon","Bell Mobility","6574","2012-02-21",
306,514,"1000-1999","In Service","Saskatoon","Bell Mobility","6574","2012-02-21",
306,514,"2000-2999","In Service","Saskatoon","Bell Mobility","6574","2012-02-21",
306,514,"3000-3999","In Service","Saskatoon","Bell Mobility","6574","2012-02-21",
306,514,"4000-4999","In Service","Saskatoon","Bell Mobility","6574","2012-02-21",
306,514,"5000-5999","Available",,,,,
306,514,"6000-6999","Available",,,,,
306,514,"7000-7999","Available",,,,,
306,514,"8000-8999","Available",,,,,
306,514,"9000-9999","Available",,,,,
306,515,"0000-0999","In Service","Regina","Bell Mobility","6574","2012-02-21",
306,515,"1000-1999","In Service","Regina","Bell Mobility","6574","2012-02-21",
306,515,"2000-2999","In Service","Regina","Bell Mobility","6574","2012-02-21",
306,515,"3000-3999","In Service","Regina","Bell Mobility","6574","2012-02-21",
306,515,"4000-4999","In Service","Regina","Bell Mobility","6574","2012-02-21",
306,515,"5000-5999","Available",,,,,
306,515,"6000-6999","Available",,,,,
306,515,"7000-7999","Available",,,,,
306,515,"8000-8999","Available",,,,,
306,515,"9000-9999","Available",,,,,
306,516,"0000-0999","In Service","Yorkton","Bell Mobility","6574","2012-02-21",
306,516,"1000-1999","In Service","Yorkton","Bell Mobility","6574","2012-02-21",
306,516,"2000-2999","In Service","Yorkton","Bell Mobility","6574","2012-02-21",
306,516,"3000-3999","In Service","Yorkton","Bell Mobility","6574","2012-02-21",
306,516,"4000-4999","Available",,,,,
306,516,"5000-5999","Available",,,,,
306,516,"6000-6999","Available",,,,,
306,516,"7000-7999","Available",,,,,
306,516,"8000-8999","Available",,,,,
306,516,"9000-9999","Available",,,,,
306,517,"0000-9999","Available",,,,,
306,518,"0000-9999","Available",,,,,
306,519,"0000-9999","Available",,,,,
306,520,"0000-9999","Available",,,,,
306,521,"0000-9999","Available",,,,,
306,522,"0000-9999","In Service","Churchbridge","Bell Mobility","6574","2006-11-13",
306,523,"0000-9999","In Service","Regina","Bell Mobility","6574","2010-10-12",
306,524,"0000-9999","Available",,,,,
306,525,"0000-9999","In Service","Colonsay","Bell Mobility","6574","2006-11-13",
306,526,"0000-0999","In Service","Regina","Bell Mobility","6574","Grandfathered",
306,526,"1000-1999","In Service","Regina","Bell Mobility","6574","Grandfathered",
306,526,"2000-2999","In Service","Regina","Bell Mobility","6574","Grandfathered",
306,526,"3000-3999","In Service","Regina","Bell Mobility","6574","Grandfathered",
306,526,"4000-4999","In Service","Regina","Bell Mobility","6574","Grandfathered",
306,526,"5000-5999","In Service","Regina","Bell Mobility","6574","Grandfathered",
306,526,"6000-6999","Available",,,,,
306,526,"7000-7999","Available",,,,,
306,526,"8000-8999","Available",,,,,
306,526,"9000-9999","Available",,,,,
306,527,"0000-9999","Available",,,,,
306,528,"0000-0999","In Service","Nokomis","Bell Mobility","6574","Grandfathered",
306,528,"1000-1999","In Service","Nokomis","Bell Mobility","6574","2010-01-10",
306,528,"2000-2999","In Service","Nokomis","Bell Mobility","6574","2010-01-10",
306,528,"3000-3999","In Service","Nokomis","Bell Mobility","6574","2010-01-18",
306,528,"4000-4999","Available",,,,,
306,528,"5000-5999","Available",,,,,
306,528,"6000-6999","Available",,,,,
306,528,"7000-7999","Available",,,,,
306,528,"8000-8999","Available",,,,,
306,528,"9000-9999","Available",,,,,
306,529,"0000-9999","Available",,,,,
306,530,"0000-9999","Available",,,,,
306,531,"0000-9999","Available",,,,,
306,532,"0000-0999","In Service","Moosomin","Bell Mobility","6574","Grandfathered",
306,532,"1000-1999","In Service","Moosomin","Bell Mobility","6574","2010-01-09",
306,532,"2000-2999","In Service","Moosomin","Bell Mobility","6574","2010-01-09",
306,532,"3000-3999","Available",,,,,
306,532,"4000-4999","Available",,,,,
306,532,"5000-5999","Available",,,,,
306,532,"6000-6999","Available",,,,,
306,532,"7000-7999","Available",,,,,
306,532,"8000-8999","Available",,,,,
306,532,"9000-9999","Available",,,,,
306,533,"0000-9999","Available",,,,,
306,534,"0000-9999","In Service","Esterhazy","Bell Mobility","6574","2006-11-13",
306,535,"0000-9999","Available",,,,,
306,536,"0000-9999","Available",,,,,
306,537,"0000-9999","Available",,,,,
306,538,"0000-9999","Available",,,,,
306,539,"0000-9999","Available",,,,,
306,540,"0000-0999","In Service","Regina","Bell Mobility","6574","2006-12-18",
306,540,"1000-1999","In Service","Regina","Bell Mobility","6574","2006-12-18",
306,540,"2000-2999","Available",,,,,
306,540,"3000-3999","Available",,,,,
306,540,"4000-4999","Available",,,,,
306,540,"5000-5999","Available",,,,,
306,540,"6000-6999","Available",,,,,
306,540,"7000-7999","Available",,,,,
306,540,"8000-8999","Available",,,,,
306,540,"9000-9999","Available",,,,,
306,541,"0000-0999","In Service","Regina","Bell Mobility","6574","2007-07-18",
306,541,"1000-1999","In Service","Regina","Bell Mobility","6574","2007-07-18",
306,541,"2000-2999","In Service","Regina","Bell Mobility","6574","2007-07-18",
306,541,"3000-3999","Available",,,,,
306,541,"4000-4999","Available",,,,,
306,541,"5000-5999","Available",,,,,
306,541,"6000-6999","Available",,,,,
306,541,"7000-7999","Available",,,,,
306,541,"8000-8999","Available",,,,,
306,541,"9000-9999","Available",,,,,
306,542,"0000-0999","In Service","Kamsack","Bell Mobility","6574","Grandfathered",
306,542,"1000-1999","In Service","Kamsack","Bell Mobility","6574","2010-01-08",
306,542,"2000-2999","In Service","Kamsack","Bell Mobility","6574","2010-01-08",
306,542,"3000-3999","Available",,,,,
306,542,"4000-4999","Available",,,,,
306,542,"5000-5999","Available",,,,,
306,542,"6000-6999","Available",,,,,
306,542,"7000-7999","Available",,,,,
306,542,"8000-8999","Available",,,,,
306,542,"9000-9999","Available",,,,,
306,543,"0000-9999","In Service","Coronach","Bell Mobility","6574","2006-11-13",
306,544,"0000-0999","In Service","Hanley","Bell Mobility","6574","Grandfathered",
306,544,"1000-1999","In Service","Hanley","Bell Mobility","6574","2010-01-18",
306,544,"2000-2999","Available",,,,,
306,544,"3000-3999","In Service","Hanley","Bell Mobility","6574","2010-01-08",
306,544,"4000-4999","In Service","Hanley","Bell Mobility","6574","2010-01-08",
306,544,"5000-5999","Available",,,,,
306,544,"6000-6999","Available",,,,,
306,544,"7000-7999","Available",,,,,
306,544,"8000-8999","Available",,,,,
306,544,"9000-9999","Available",,,,,
306,545,"0000-9999","In Service","Craik","Bell Mobility","6574","2006-11-13",
306,546,"0000-9999","In Service","Davidson","Bell Mobility","6574","2006-11-13",
306,547,"0000-0999","In Service","Preeceville","Bell Mobility","6574","Grandfathered",
306,547,"1000-1999","In Service","Preeceville","Bell Mobility","6574","2010-01-10",
306,547,"2000-2999","In Service","Preeceville","Bell Mobility","6574","2010-01-10",
306,547,"3000-3999","In Service","Preeceville","Bell Mobility","6574","2010-01-18",
306,547,"4000-4999","Available",,,,,
306,547,"5000-5999","Available",,,,,
306,547,"6000-6999","Available",,,,,
306,547,"7000-7999","Available",,,,,
306,547,"8000-8999","Available",,,,,
306,547,"9000-9999","Available",,,,,
306,548,"0000-9999","Available",,,,,
306,549,"0000-0999","In Service","La Ronge","Bell Mobility","6574","2013-04-21",
306,549,"1000-1999","In Service","La Ronge","Bell Mobility","6574","2013-04-21",
306,549,"2000-2999","In Service","La Ronge","Bell Mobility","6574","2013-04-21",
306,549,"3000-3999","In Service","La Ronge","Bell Mobility","6574","2013-04-21",
306,549,"4000-4999","Available",,,,,
306,549,"5000-5999","Available",,,,,
306,549,"6000-6999","Available",,,,,
306,549,"7000-7999","Available",,,,,
306,549,"8000-8999","Available",,,,,
306,549,"9000-9999","Available",,,,,
306,550,"0000-0999","In Service","Regina","Bell Mobility","6574","2008-06-10",
306,550,"1000-1999","Available",,,,,
306,550,"2000-2999","Available",,,,,
306,550,"3000-3999","Available",,,,,
306,550,"4000-4999","Available",,,,,
306,550,"5000-5999","Available",,,,,
306,550,"6000-6999","Available",,,,,
306,550,"7000-7999","Available",,,,,
306,550,"8000-8999","Available",,,,,
306,550,"9000-9999","Available",,,,,
306,551,"0000-9999","Available",,,,,
306,552,"0000-9999","Available",,,,,
306,553,"0000-9999","In Service","Lanigan","Bell Mobility","6574","2018-08-02",
306,554,"0000-9999","Available",,,,,
306,555,"0000-9999","Not Available",,,,,
306,556,"0000-9999","Available",,,,,
306,557,"0000-9999","Available",,,,,
306,558,"0000-0999","In Service","Maple Creek","Bell Mobility","6574","2010-01-09",
306,558,"1000-1999","In Service","Maple Creek","Bell Mobility","6574","2010-01-09",
306,558,"2000-2999","Available",,,,,
306,558,"3000-3999","Available",,,,,
306,558,"4000-4999","Available",,,,,
306,558,"5000-5999","Available",,,,,
306,558,"6000-6999","Available",,,,,
306,558,"7000-7999","Available",,,,,
306,558,"8000-8999","Available",,,,,
306,558,"9000-9999","Available",,,,,
306,559,"0000-9999","In Service","Wynyard","Bell Mobility","6574","2018-08-02",
306,560,"0000-0999","In Service","Wynyard","Bell Mobility","6574","2006-10-03",
306,560,"1000-1999","Available",,,,,
306,560,"2000-2999","Available",,,,,
306,560,"3000-3999","Available",,,,,
306,560,"4000-4999","Available",,,,,
306,560,"5000-5999","Available",,,,,
306,560,"6000-6999","Available",,,,,
306,560,"7000-7999","Available",,,,,
306,560,"8000-8999","Available",,,,,
306,560,"9000-9999","Available",,,,,
306,561,"0000-0999","In Service","Davidson","Bell Mobility","6574","2006-10-03",
306,561,"1000-1999","Available",,,,,
306,561,"2000-2999","Available",,,,,
306,561,"3000-3999","Available",,,,,
306,561,"4000-4999","Available",,,,,
306,561,"5000-5999","Available",,,,,
306,561,"6000-6999","Available",,,,,
306,561,"7000-7999","Available",,,,,
306,561,"8000-8999","Available",,,,,
306,561,"9000-9999","Available",,,,,
306,562,"0000-0999","In Service","Canora","Bell Mobility","6574","2008-04-03",
306,562,"1000-1999","Available",,,,,
306,562,"2000-2999","Available",,,,,
306,562,"3000-3999","Available",,,,,
306,562,"4000-4999","Available",,,,,
306,562,"5000-5999","Available",,,,,
306,562,"6000-6999","Available",,,,,
306,562,"7000-7999","Available",,,,,
306,562,"8000-8999","Available",,,,,
306,562,"9000-9999","Available",,,,,
306,563,"0000-0999","In Service","Canora","Bell Mobility","6574","Grandfathered",
306,563,"1000-1999","In Service","Canora","Bell Mobility","6574","2010-01-07",
306,563,"2000-2999","In Service","Canora","Bell Mobility","6574","2010-01-07",
306,563,"3000-3999","Available",,,,,
306,563,"4000-4999","Available",,,,,
306,563,"5000-5999","Available",,,,,
306,563,"6000-6999","Available",,,,,
306,563,"7000-7999","Available",,,,,
306,563,"8000-8999","Available",,,,,
306,563,"9000-9999","Available",,,,,
306,564,"0000-9999","In Service","Delisle","Bell Mobility","6574","2006-11-13",
306,565,"0000-9999","In Service","Dundurn","Bell Mobility","6574","2006-11-13",
306,566,"0000-9999","In Service","Eastend","Bell Mobility","6574","2006-11-13",
306,567,"0000-9999","Available",,,,,
306,568,"0000-9999","Not Available",,,,,
306,569,"0000-9999","In Service","Elrose","Bell Mobility","6574","2006-11-13",
306,570,"0000-9999","Available",,,,,
306,571,"0000-9999","Available",,,,,
306,572,"0000-9999","Available",,,,,
306,573,"0000-9999","In Service","Lucky Lake","Bell Mobility","6574","2006-11-14",
306,574,"0000-9999","In Service","Eston","Bell Mobility","6574","2006-11-13",
306,575,"0000-0999","In Service","Carlyle","Bell Mobility","6574","2009-07-08",
306,575,"1000-1999","In Service","Carlyle","Bell Mobility","6574","2009-07-08",
306,575,"2000-2999","Available",,,,,
306,575,"3000-3999","Available",,,,,
306,575,"4000-4999","Available",,,,,
306,575,"5000-5999","Available",,,,,
306,575,"6000-6999","Available",,,,,
306,575,"7000-7999","Available",,,,,
306,575,"8000-8999","Available",,,,,
306,575,"9000-9999","Available",,,,,
306,576,"0000-0999","In Service","Wynyard","Bell Mobility","6574","Grandfathered",
306,576,"1000-1999","In Service","Wynyard","Bell Mobility","6574","2010-01-12",
306,576,"2000-2999","In Service","Wynyard","Bell Mobility","6574","2010-01-12",
306,576,"3000-3999","Available",,,,,
306,576,"4000-4999","Available",,,,,
306,576,"5000-5999","Available",,,,,
306,576,"6000-6999","Available",,,,,
306,576,"7000-7999","Available",,,,,
306,576,"8000-8999","Available",,,,,
306,576,"9000-9999","Available",,,,,
306,577,"0000-0999","In Service","Carlyle","Bell Mobility","6574","Grandfathered",
306,577,"1000-1999","Available",,,,,
306,577,"2000-2999","Available",,,,,
306,577,"3000-3999","Available",,,,,
306,577,"4000-4999","Available",,,,,
306,577,"5000-5999","Available",,,,,
306,577,"6000-6999","Available",,,,,
306,577,"7000-7999","Available",,,,,
306,577,"8000-8999","Available",,,,,
306,577,"9000-9999","Available",,,,,
306,578,"0000-9999","Available",,,,,
306,579,"0000-9999","Available",,,,,
306,580,"0000-9999","Available",,,,,
306,581,"0000-9999","Available",,,,,
306,582,"0000-0999","In Service","Carlyle","Bell Mobility","6574","2011-11-03",
306,582,"1000-1999","Available",,,,,
306,582,"2000-2999","Available",,,,,
306,582,"3000-3999","Available",,,,,
306,582,"4000-4999","Available",,,,,
306,582,"5000-5999","Available",,,,,
306,582,"6000-6999","Available",,,,,
306,582,"7000-7999","Available",,,,,
306,582,"8000-8999","Available",,,,,
306,582,"9000-9999","Available",,,,,
306,583,"0000-9999","Available",,,,,
306,584,"0000-9999","In Service","Fort Qu'Appelle","Bell Mobility","6574","2006-11-13",
306,585,"0000-9999","In Service","Frontier","Bell Mobility","6574","2006-11-13",
306,586,"0000-9999","In Service","Goodsoil","Bell Mobility","6574","2006-11-13",
306,587,"0000-0999","In Service","Cabri","Bell Mobility","6574","Grandfathered",
306,587,"1000-1999","In Service","Cabri","Bell Mobility","6574","2010-01-07",
306,587,"2000-2999","In Service","Cabri","Bell Mobility","6574","2010-01-07",
306,587,"3000-3999","Available",,,,,
306,587,"4000-4999","In Service","Cabri","Bell Mobility","6574","2010-01-19",
306,587,"5000-5999","Available",,,,,
306,587,"6000-6999","Available",,,,,
306,587,"7000-7999","Available",,,,,
306,587,"8000-8999","Available",,,,,
306,587,"9000-9999","Available",,,,,
306,588,"0000-9999","Available",,,,,
306,589,"0000-9999","Available",,,,,
306,590,"0000-0999","In Service","Kamsack","Bell Mobility","6574","2008-04-03",
306,590,"1000-1999","Available",,,,,
306,590,"2000-2999","Available",,,,,
306,590,"3000-3999","Available",,,,,
306,590,"4000-4999","Available",,,,,
306,590,"5000-5999","Available",,,,,
306,590,"6000-6999","Available",,,,,
306,590,"7000-7999","Available",,,,,
306,590,"8000-8999","Available",,,,,
306,590,"9000-9999","Available",,,,,
306,591,"0000-9999","In Service","Kamsack","Bell Mobility","6574","2018-08-02",
306,592,"0000-0999","Available",,,,,
306,592,"1000-1999","Available",,,,,
306,592,"2000-2999","Available",,,,,
306,592,"3000-3999","Available",,,,,
306,592,"4000-4999","Available",,,,,
306,592,"5000-5999","Available",,,,,
306,592,"6000-6999","Available",,,,,
306,592,"7000-7999","Available",,,,,
306,592,"8000-8999","In Service","Carlyle","Bell Mobility","6574","2011-11-03",
306,592,"9000-9999","In Service","Carlyle","Bell Mobility","6574","2011-11-03",
306,593,"0000-9999","Available",,,,,
306,594,"0000-0999","In Service","Norquay","Bell Mobility","6574","Grandfathered",
306,594,"1000-1999","In Service","Norquay","Bell Mobility","6574","2010-01-10",
306,594,"2000-2999","In Service","Norquay","Bell Mobility","6574","2010-01-10",
306,594,"3000-3999","Available",,,,,
306,594,"4000-4999","Available",,,,,
306,594,"5000-5999","In Service","Norquay","Bell Mobility","6574","2010-01-20",
306,594,"6000-6999","Available",,,,,
306,594,"7000-7999","Available",,,,,
306,594,"8000-8999","Available",,,,,
306,594,"9000-9999","Available",,,,,
306,595,"0000-9999","In Service","Foam Lake","Bell Mobility","6574","2018-08-02",
306,596,"0000-9999","Available",,,,,
306,597,"0000-9999","In Service","Kamsack","Bell Mobility","6574","2006-11-14",
306,598,"0000-9999","In Service","Maidstone","Bell Mobility","6574","2006-11-30",
306,599,"0000-9999","Available",,,,,
306,600,"0000-9999","Available",,,,,
306,601,"0000-9999","Available",,,,,
306,602,"0000-9999","Available",,,,,
306,603,"0000-9999","Available",,,,,
306,604,"0000-9999","Available",,,,,
306,605,"0000-9999","Available",,,,,
306,606,"0000-9999","Available",,,,,
306,607,"0000-9999","Available",,,,,
306,608,"0000-9999","Available",,,,,
306,609,"0000-9999","Available",,,,,
306,610,"0000-9999","Not Available",,,,,
306,611,"0000-9999","Not Available",,,,,
306,612,"0000-9999","Available",,,,,
306,613,"0000-9999","Available",,,,,
306,614,"0000-9999","Available",,,,,
306,615,"0000-9999","Available",,,,,
306,616,"0000-9999","Available",,,,,
306,617,"0000-9999","Available",,,,,
306,618,"0000-9999","Available",,,,,
306,619,"0000-9999","Available",,,,,
306,620,"0000-0999","In Service","Yorkton","Bell Mobility","6574","2008-12-22",
306,620,"1000-1999","Available",,,,,
306,620,"2000-2999","In Service","Yorkton","Bell Mobility","6574","2008-12-22",
306,620,"3000-3999","In Service","Yorkton","Bell Mobility","6574","2008-12-22",
306,620,"4000-4999","Available",,,,,
306,620,"5000-5999","Available",,,,,
306,620,"6000-6999","Available",,,,,
306,620,"7000-7999","Available",,,,,
306,620,"8000-8999","Available",,,,,
306,620,"9000-9999","Available",,,,,
306,621,"0000-9999","Available",,,,,
306,622,"0000-9999","In Service","Gull Lake","Bell Mobility","6574","2006-11-13",
306,623,"0000-9999","In Service","Leader","Bell Mobility","6574","2006-11-14",
306,624,"0000-9999","In Service","Raymore","Bell Mobility","6574","2018-08-02",
306,625,"0000-0999","In Service","Ponteix","Bell Mobility","6574","Grandfathered",
306,625,"1000-1999","In Service","Ponteix","Bell Mobility","6574","2010-01-10",
306,625,"2000-2999","In Service","Ponteix","Bell Mobility","6574","2010-01-10",
306,625,"3000-3999","In Service","Ponteix","Bell Mobility","6574","2010-01-18",
306,625,"4000-4999","Available",,,,,
306,625,"5000-5999","Available",,,,,
306,625,"6000-6999","Available",,,,,
306,625,"7000-7999","Available",,,,,
306,625,"8000-8999","Available",,,,,
306,625,"9000-9999","Available",,,,,
306,626,"0000-9999","Available",,,,,
306,627,"0000-9999","Available",,,,,
306,628,"0000-0999","In Service","Leader","Bell Mobility","6574","Grandfathered",
306,628,"1000-1999","In Service","Leader","Bell Mobility","6574","2010-01-07",
306,628,"2000-2999","In Service","Leader","Bell Mobility","6574","2010-01-07",
306,628,"3000-3999","In Service","Leader","Bell Mobility","6574","2010-01-18",
306,628,"4000-4999","Available",,,,,
306,628,"5000-5999","Available",,,,,
306,628,"6000-6999","Available",,,,,
306,628,"7000-7999","Available",,,,,
306,628,"8000-8999","Available",,,,,
306,628,"9000-9999","Available",,,,,
306,629,"0000-0999","In Service","Morse","Bell Mobility","6574","Grandfathered",
306,629,"1000-1999","In Service","Morse","Bell Mobility","6574","2010-01-10",
306,629,"2000-2999","In Service","Morse","Bell Mobility","6574","2010-01-10",
306,629,"3000-3999","In Service","Morse","Bell Mobility","6574","2010-01-18",
306,629,"4000-4999","Available",,,,,
306,629,"5000-5999","Available",,,,,
306,629,"6000-6999","Available",,,,,
306,629,"7000-7999","Available",,,,,
306,629,"8000-8999","Available",,,,,
306,629,"9000-9999","Available",,,,,
306,630,"0000-0999","In Service","Moose Jaw","Bell Mobility","6574","Grandfathered",
306,630,"1000-1999","In Service","Moose Jaw","Bell Mobility","6574","Grandfathered",
306,630,"2000-2999","Available",,,,,
306,630,"3000-3999","Available",,,,,
306,630,"4000-4999","Available",,,,,
306,630,"5000-5999","Available",,,,,
306,630,"6000-6999","Available",,,,,
306,630,"7000-7999","Available",,,,,
306,630,"8000-8999","Available",,,,,
306,630,"9000-9999","Available",,,,,
306,631,"0000-9999","Available",,,,,
306,632,"0000-9999","Available",,,,,
306,633,"0000-9999","Available",,,,,
306,634,"0000-9999","Available",,,,,
306,635,"0000-9999","Available",,,,,
306,636,"0000-9999","In Service","Estevan","Bell Mobility","6574","2006-11-13",
306,637,"0000-0999","In Service","Estevan","Bell Mobility","6574","2010-01-07",
306,637,"1000-1999","In Service","Estevan","Bell Mobility","6574","2010-01-07",
306,637,"2000-2999","Available",,,,,
306,637,"3000-3999","Available",,,,,
306,637,"4000-4999","Available",,,,,
306,637,"5000-5999","Available",,,,,
306,637,"6000-6999","Available",,,,,
306,637,"7000-7999","Available",,,,,
306,637,"8000-8999","Available",,,,,
306,637,"9000-9999","Available",,,,,
306,638,"0000-0999","In Service","Bethune","Bell Mobility","6574","Grandfathered",
306,638,"1000-1999","In Service","Bethune","Bell Mobility","6574","2010-01-06",
306,638,"2000-2999","In Service","Bethune","Bell Mobility","6574","2010-01-06",
306,638,"3000-3999","Available",,,,,
306,638,"4000-4999","Available",,,,,
306,638,"5000-5999","Available",,,,,
306,638,"6000-6999","Available",,,,,
306,638,"7000-7999","Available",,,,,
306,638,"8000-8999","In Service","Bethune","Bell Mobility","6574","2010-01-19",
306,638,"9000-9999","Available",,,,,
306,639,"0000-9999","Not Available",,,,,
306,640,"0000-0999","In Service","Assiniboia","Bell Mobility","6574","Grandfathered",
306,640,"1000-1999","In Service","Assiniboia","Bell Mobility","6574","Grandfathered",
306,640,"2000-2999","In Service","Assiniboia","Bell Mobility","6574","2008-09-22",
306,640,"3000-3999","In Service","Assiniboia","Bell Mobility","6574","2008-09-22",
306,640,"4000-4999","Available",,,,,
