"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
819,686,"0000-9999","Available",,,,,
819,687,"0000-9999","In Service","Arundel","Bell Mobility","6574","2007-05-01",
819,688,"0000-9999","Available",,,,,
819,689,"0000-9999","Available",,,,,
819,690,"0000-9999","Available",,,,,
819,691,"0000-0999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-03-30",
819,691,"1000-1999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-03-30",
819,691,"2000-2999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-03-30",
819,691,"3000-3999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-03-30",
819,691,"4000-4999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,691,"5000-5999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,691,"6000-6999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,691,"7000-7999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,691,"8000-8999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,691,"9000-9999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-03-30",
819,692,"0000-9999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,693,"0000-0999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,693,"1000-1999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-04-03",
819,693,"2000-2999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-04-03",
819,693,"3000-3999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-04-03",
819,693,"4000-4999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-04-03",
819,693,"5000-5999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-04-03",
819,693,"6000-6999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-04-03",
819,693,"7000-7999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-04-03",
819,693,"8000-8999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-04-03",
819,693,"9000-9999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-04-03",
819,694,"0000-0999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-05-28",
819,694,"1000-1999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-05-28",
819,694,"2000-2999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,694,"3000-3999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-05-28",
819,694,"4000-4999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-05-28",
819,694,"5000-5999","Available",,,,,
819,694,"6000-6999","Available",,,,,
819,694,"7000-7999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-05-28",
819,694,"8000-8999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-05-28",
819,694,"9000-9999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,695,"0000-0999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,695,"1000-1999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,695,"2000-2999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,695,"3000-3999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,695,"4000-4999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,695,"5000-5999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,695,"6000-6999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-05-28",
819,695,"7000-7999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,695,"8000-8999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,695,"9000-9999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,696,"0000-0999","Available",,,,,
819,696,"1000-1999","Available",,,,,
819,696,"2000-2999","Available",,,,,
819,696,"3000-3999","Available",,,,,
819,696,"4000-4999","Available",,,,,
819,696,"5000-5999","Available",,,,,
819,696,"6000-6999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,696,"7000-7999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,696,"8000-8999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,696,"9000-9999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,697,"0000-0999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-05-28",
819,697,"1000-1999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-05-28",
819,697,"2000-2999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-05-28",
819,697,"3000-3999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-05-28",
819,697,"4000-4999","In Service","Trois-Rivieres","Bell Mobility","6574","Grandfathered",
819,697,"5000-5999","Available",,,,,
819,697,"6000-6999","Available",,,,,
819,697,"7000-7999","Available",,,,,
819,697,"8000-8999","Available",,,,,
819,697,"9000-9999","Available",,,,,
819,698,"0000-9999","Available",,,,,
819,699,"0000-9999","Available",,,,,
819,700,"0000-9999","Available",,,,,
819,701,"0000-9999","Available",,,,,
819,702,"0000-9999","In Service","Ville-Marie","Bell Mobility","6574","2015-05-15",
819,703,"0000-9999","Available",,,,,
819,704,"0000-9999","Available",,,,,
819,705,"0000-9999","Not Available",,,,,
819,706,"0000-9999","In Service","Lebel-sur-Quevillon","Bell Mobility","6574","2015-05-15",
819,707,"0000-9999","Available",,,,,
819,708,"0000-9999","Available",,,,,
819,709,"0000-9999","Available",,,,,
819,710,"0000-9999","Available",,,,,
819,711,"0000-9999","Not Available",,,,,
819,712,"0000-0999","In Service","Ottawa-Hull","Bell Mobility","6574","Grandfathered",
819,712,"1000-1999","In Service","Ottawa-Hull","Bell Mobility","6574","Grandfathered",
819,712,"2000-2999","In Service","Ottawa-Hull","Bell Mobility","6574","Grandfathered",
819,712,"3000-3999","In Service","Ottawa-Hull","Bell Mobility","6574","Grandfathered",
819,712,"4000-4999","Available",,,,,
819,712,"5000-5999","Available",,,,,
819,712,"6000-6999","Available",,,,,
819,712,"7000-7999","In Service","Ottawa-Hull","Bell Mobility","6574","Grandfathered",
819,712,"8000-8999","In Service","Ottawa-Hull","Bell Mobility","6574","Grandfathered",
819,712,"9000-9999","In Service","Ottawa-Hull","Bell Mobility","6574","Grandfathered",
819,713,"0000-9999","Available",,,,,
819,714,"0000-9999","Available",,,,,
819,715,"0000-9999","Available",,,,,
819,716,"0000-9999","Available",,,,,
819,717,"0000-9999","In Service","St-Jovite","Bell Mobility","6574","2006-11-14",
819,718,"0000-9999","Available",,,,,
819,719,"0000-9999","Available",,,,,
819,720,"0000-9999","Available",,,,,
819,721,"0000-9999","Available",,,,,
819,722,"0000-9999","Available",,,,,
819,723,"0000-9999","Available",,,,,
819,724,"0000-9999","Available",,,,,
819,725,"0000-9999","Available",,,,,
819,726,"0000-9999","Available",,,,,
819,727,"0000-0999","In Service","Amos","Bell Mobility","6574","2007-03-22",
819,727,"1000-1999","Available",,,,,
819,727,"2000-2999","Available",,,,,
819,727,"3000-3999","Available",,,,,
819,727,"4000-4999","Available",,,,,
819,727,"5000-5999","Available",,,,,
819,727,"6000-6999","In Service","Amos","Bell Mobility","6574","Grandfathered",
819,727,"7000-7999","Available",,,,,
819,727,"8000-8999","Available",,,,,
819,727,"9000-9999","Available",,,,,
819,728,"0000-9999","Available",,,,,
819,729,"0000-9999","Available",,,,,
819,730,"0000-9999","Available",,,,,
819,731,"0000-9999","Available",,,,,
819,732,"0000-9999","Available",,,,,
819,733,"0000-9999","In Service","Barraute","Bell Mobility","6574","Grandfathered",
819,734,"0000-0999","In Service","Barraute","Bell Mobility","6574","2007-03-22",
819,734,"1000-1999","Available",,,,,
819,734,"2000-2999","Available",,,,,
819,734,"3000-3999","Available",,,,,
819,734,"4000-4999","Available",,,,,
819,734,"5000-5999","Available",,,,,
819,734,"6000-6999","Available",,,,,
819,734,"7000-7999","In Service","Barraute","Bell Mobility","6574","Grandfathered",
819,734,"8000-8999","In Service","Barraute","Bell Mobility","6574","Grandfathered",
819,734,"9000-9999","Available",,,,,
819,735,"0000-9999","Available",,,,,
819,736,"0000-9999","Available",,,,,
819,737,"0000-0999","Available",,,,,
819,737,"1000-1999","In Service","Senneterre","Bell Mobility","6574","2007-03-22",
819,737,"2000-2999","Available",,,,,
819,737,"3000-3999","Available",,,,,
819,737,"4000-4999","Available",,,,,
819,737,"5000-5999","Available",,,,,
819,737,"6000-6999","Available",,,,,
819,737,"7000-7999","Available",,,,,
819,737,"8000-8999","Available",,,,,
819,737,"9000-9999","Available",,,,,
819,738,"0000-9999","Available",,,,,
819,739,"0000-0999","Available",,,,,
819,739,"1000-1999","Available",,,,,
819,739,"2000-2999","Available",,,,,
819,739,"3000-3999","Available",,,,,
819,739,"4000-4999","Available",,,,,
819,739,"5000-5999","Available",,,,,
819,739,"6000-6999","Available",,,,,
819,739,"7000-7999","Available",,,,,
819,739,"8000-8999","In Service","Matagami","Bell Mobility","6574","Grandfathered",
819,739,"9000-9999","Available",,,,,
819,740,"0000-9999","Available",,,,,
819,741,"0000-9999","Available",,,,,
819,742,"0000-9999","Available",,,,,
819,743,"0000-9999","Available",,,,,
819,744,"0000-9999","Available",,,,,
819,745,"0000-9999","Available",,,,,
819,746,"0000-9999","Available",,,,,
819,747,"0000-0999","Available",,,,,
819,747,"1000-1999","Available",,,,,
819,747,"2000-2999","In Service","Latulipe","Bell Mobility","6574","2007-03-22",
819,747,"3000-3999","Available",,,,,
819,747,"4000-4999","Available",,,,,
819,747,"5000-5999","Available",,,,,
819,747,"6000-6999","Available",,,,,
819,747,"7000-7999","Available",,,,,
819,747,"8000-8999","Available",,,,,
819,747,"9000-9999","Available",,,,,
819,748,"0000-9999","Available",,,,,
819,749,"0000-9999","Available",,,,,
819,750,"0000-9999","In Service","Latulipe","Bell Mobility","6574","2015-05-15",
819,751,"0000-0999","Available",,,,,
819,751,"1000-1999","Available",,,,,
819,751,"2000-2999","Available",,,,,
819,751,"3000-3999","In Service","Victoriaville","Bell Mobility","6574","Grandfathered",
819,751,"4000-4999","In Service","Victoriaville","Bell Mobility","6574","Grandfathered",
819,751,"5000-5999","In Service","Victoriaville","Bell Mobility","6574","Grandfathered",
819,751,"6000-6999","In Service","Victoriaville","Bell Mobility","6574","Grandfathered",
819,751,"7000-7999","In Service","Victoriaville","Bell Mobility","6574","Grandfathered",
819,751,"8000-8999","Available",,,,,
819,751,"9000-9999","In Service","Victoriaville","Bell Mobility","6574","Grandfathered",
819,752,"0000-9999","Available",,,,,
819,753,"0000-0999","Available",,,,,
819,753,"1000-1999","Available",,,,,
819,753,"2000-2999","Available",,,,,
819,753,"3000-3999","Available",,,,,
819,753,"4000-4999","Available",,,,,
819,753,"5000-5999","Available",,,,,
819,753,"6000-6999","Available",,,,,
819,753,"7000-7999","In Service","Waswanipi","Bell Mobility","6574","Grandfathered",
819,753,"8000-8999","Available",,,,,
819,753,"9000-9999","Available",,,,,
819,754,"0000-9999","Available",,,,,
819,755,"0000-0999","In Service","Lebel-sur-Quevillon","Bell Mobility","6574","Grandfathered",
819,755,"1000-1999","Available",,,,,
819,755,"2000-2999","Available",,,,,
819,755,"3000-3999","Available",,,,,
819,755,"4000-4999","Available",,,,,
819,755,"5000-5999","Available",,,,,
819,755,"6000-6999","Available",,,,,
819,755,"7000-7999","In Service","Lebel-sur-Quevillon","Bell Mobility","6574","Grandfathered",
819,755,"8000-8999","Available",,,,,
819,755,"9000-9999","Available",,,,,
819,756,"0000-9999","In Service","Eastmain","Bell Mobility","6574","2015-08-17",
819,757,"0000-9999","Available",,,,,
819,758,"0000-9999","Available",,,,,
819,759,"0000-9999","Available",,,,,
819,760,"0000-9999","Available",,,,,
819,761,"0000-9999","Available",,,,,
819,762,"0000-9999","Available",,,,,
819,763,"0000-0999","In Service","Rouyn-Noranda","Bell Mobility","6574","Grandfathered",
819,763,"1000-1999","In Service","Rouyn-Noranda","Bell Mobility","6574","Grandfathered",
819,763,"2000-2999","In Service","Rouyn-Noranda","Bell Mobility","6574","Grandfathered",
819,763,"3000-3999","Available",,,,,
819,763,"4000-4999","Available",,,,,
819,763,"5000-5999","In Service","Rouyn-Noranda","Bell Mobility","6574","Grandfathered",
819,763,"6000-6999","In Service","Rouyn-Noranda","Bell Mobility","6574","Grandfathered",
819,763,"7000-7999","In Service","Rouyn-Noranda","Bell Mobility","6574","Grandfathered",
819,763,"8000-8999","In Service","Rouyn-Noranda","Bell Mobility","6574","Grandfathered",
819,763,"9000-9999","In Service","Rouyn-Noranda","Bell Mobility","6574","Grandfathered",
819,764,"0000-9999","In Service","Eastmain 1","Bell Mobility","6574","2015-08-17",
819,765,"0000-9999","Available",,,,,
819,766,"0000-9999","Available",,,,,
819,767,"0000-0999","Available",,,,,
819,767,"1000-1999","In Service","Notre-Dame-du-Laus","Bell Mobility","6574","2007-03-22",
819,767,"2000-2999","Available",,,,,
819,767,"3000-3999","Available",,,,,
819,767,"4000-4999","Available",,,,,
819,767,"5000-5999","Available",,,,,
819,767,"6000-6999","Available",,,,,
819,767,"7000-7999","In Service","Notre-Dame-du-Laus","Bell Mobility","6574","Grandfathered",
819,767,"8000-8999","Available",,,,,
819,767,"9000-9999","Available",,,,,
819,768,"0000-9999","Available",,,,,
819,769,"0000-9999","Available",,,,,
819,770,"0000-9999","In Service","Plessisville","Bell Mobility","6574","2006-11-14",
819,771,"0000-9999","In Service","Ste-Agathe","Bell Mobility","6574","2006-11-14",
819,772,"0000-9999","In Service","La Sarre","Bell Mobility","6574","2007-06-07",
819,773,"0000-9999","In Service","Notre-Dame-du-Laus","Bell Mobility","6574","2010-07-20",
819,774,"0000-9999","Available",,,,,
819,775,"0000-0999","In Service","Ottawa-Hull","Bell Mobility","6574","Grandfathered",
819,775,"1000-1999","In Service","Ottawa-Hull","Bell Mobility","6574","Grandfathered",
819,775,"2000-2999","In Service","Ottawa-Hull","Bell Mobility","6574","Grandfathered",
819,775,"3000-3999","In Service","Ville-Marie","Bell Mobility","6574","2013-04-17",
819,775,"4000-4999","Available",,,,,
819,775,"5000-5999","In Service","Ottawa-Hull","Bell Mobility","6574","Grandfathered",
819,775,"6000-6999","In Service","Ottawa-Hull","Bell Mobility","6574","Grandfathered",
819,775,"7000-7999","In Service","Ottawa-Hull","Bell Mobility","6574","Grandfathered",
819,775,"8000-8999","In Service","Ottawa-Hull","Bell Mobility","6574","Grandfathered",
819,775,"9000-9999","Available",,,,,
819,776,"0000-9999","Available",,,,,
819,777,"0000-9999","Available",,,,,
819,778,"0000-9999","Available",,,,,
819,779,"0000-9999","Available",,,,,
819,780,"0000-9999","Available",,,,,
819,781,"0000-9999","Available",,,,,
819,782,"0000-9999","Available",,,,,
819,783,"0000-9999","Available",,,,,
819,784,"0000-9999","In Service","Waskaganish","Bell Mobility","6574","2015-08-17",
819,785,"0000-9999","Available",,,,,
819,786,"0000-9999","Available",,,,,
819,787,"0000-0999","Available",,,,,
819,787,"1000-1999","In Service","Palmarolle","Bell Mobility","6574","2007-03-22",
819,787,"2000-2999","Available",,,,,
819,787,"3000-3999","Available",,,,,
819,787,"4000-4999","Available",,,,,
819,787,"5000-5999","Available",,,,,
819,787,"6000-6999","Available",,,,,
819,787,"7000-7999","Available",,,,,
819,787,"8000-8999","Available",,,,,
819,787,"9000-9999","Available",,,,,
819,788,"0000-9999","Available",,,,,
819,789,"0000-9999","Available",,,,,
819,790,"0000-0999","In Service","Ottawa-Hull","Bell Mobility","6574","Grandfathered",
819,790,"1000-1999","In Service","Ottawa-Hull","Bell Mobility","6574","Grandfathered",
819,790,"2000-2999","Available",,,,,
819,790,"3000-3999","In Service","Ottawa-Hull","Bell Mobility","6574","Grandfathered",
819,790,"4000-4999","Available",,,,,
819,790,"5000-5999","Available",,,,,
819,790,"6000-6999","Available",,,,,
819,790,"7000-7999","Available",,,,,
819,790,"8000-8999","In Service","Ottawa-Hull","Bell Mobility","6574","Grandfathered",
819,790,"9000-9999","In Service","Ottawa-Hull","Bell Mobility","6574","Grandfathered",
819,791,"0000-9999","In Service","Sherbrooke","Bell Mobility","6574","2009-10-01",
819,792,"0000-9999","Available",,,,,
819,793,"0000-9999","In Service","Notre-Dame-du-Laus","Bell Mobility","6574","2010-04-12",
819,794,"0000-9999","Available",,,,,
819,795,"0000-0999","In Service","Victoriaville","Bell Mobility","6574","Grandfathered",
819,795,"1000-1999","In Service","Victoriaville","Bell Mobility","6574","Grandfathered",
819,795,"2000-2999","In Service","Victoriaville","Bell Mobility","6574","Grandfathered",
819,795,"3000-3999","Available",,,,,
819,795,"4000-4999","Available",,,,,
819,795,"5000-5999","Available",,,,,
819,795,"6000-6999","In Service","Victoriaville","Bell Mobility","6574","Grandfathered",
819,795,"7000-7999","Available",,,,,
819,795,"8000-8999","Available",,,,,
819,795,"9000-9999","Available",,,,,
819,796,"0000-9999","Available",,,,,
819,797,"0000-9999","In Service","Rouyn-Noranda","Bell Mobility","6574","2007-06-07",
819,798,"0000-9999","Available",,,,,
819,799,"0000-0999","Available",,,,,
819,799,"1000-1999","In Service","La Corne","Bell Mobility","6574","2007-03-22",
819,799,"2000-2999","Available",,,,,
819,799,"3000-3999","Available",,,,,
819,799,"4000-4999","Available",,,,,
819,799,"5000-5999","Available",,,,,
819,799,"6000-6999","Available",,,,,
819,799,"7000-7999","Available",,,,,
819,799,"8000-8999","Available",,,,,
819,799,"9000-9999","Available",,,,,
819,800,"0000-9999","Available",,,,,
819,801,"0000-9999","Available",,,,,
819,802,"0000-9999","Not Available",,,,,
819,803,"0000-9999","Available",,,,,
819,804,"0000-9999","Available",,,,,
819,805,"0000-9999","Available",,,,,
819,806,"0000-9999","Available",,,,,
819,807,"0000-9999","Available",,,,,
819,808,"0000-9999","Available",,,,,
819,809,"0000-9999","Available",,,,,
819,810,"0000-9999","Not Available",,,,,
819,811,"0000-9999","Not Available",,,,,
819,812,"0000-9999","Available",,,,,
819,813,"0000-9999","Available",,,,,
819,814,"0000-9999","Available",,,,,
819,815,"0000-9999","Available",,,,,
819,816,"0000-9999","Available",,,,,
819,817,"0000-9999","Available",,,,,
819,818,"0000-9999","Available",,,,,
819,819,"0000-9999","Not Available",,,,,
819,820,"0000-0999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,820,"1000-1999","Available",,,,,
819,820,"2000-2999","Available",,,,,
819,820,"3000-3999","Available",,,,,
819,820,"4000-4999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,820,"5000-5999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,820,"6000-6999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,820,"7000-7999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,820,"8000-8999","Available",,,,,
819,820,"9000-9999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,821,"0000-0999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,821,"1000-1999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,821,"2000-2999","Available",,,,,
819,821,"3000-3999","Available",,,,,
819,821,"4000-4999","Available",,,,,
819,821,"5000-5999","Available",,,,,
819,821,"6000-6999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,821,"7000-7999","Available",,,,,
819,821,"8000-8999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,821,"9000-9999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,822,"0000-0999","Available",,,,,
819,822,"1000-1999","Available",,,,,
819,822,"2000-2999","Available",,,,,
819,822,"3000-3999","Available",,,,,
819,822,"4000-4999","Available",,,,,
819,822,"5000-5999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,822,"6000-6999","Available",,,,,
819,822,"7000-7999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,822,"8000-8999","Available",,,,,
819,822,"9000-9999","Available",,,,,
819,823,"0000-0999","Available",,,,,
819,823,"1000-1999","Available",,,,,
819,823,"2000-2999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,823,"3000-3999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,823,"4000-4999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,823,"5000-5999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,823,"6000-6999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,823,"7000-7999","Available",,,,,
819,823,"8000-8999","Available",,,,,
819,823,"9000-9999","Available",,,,,
819,824,"0000-0999","In Service","Val-D'Or","Bell Mobility","6574","2007-03-22",
819,824,"1000-1999","Available",,,,,
819,824,"2000-2999","Available",,,,,
819,824,"3000-3999","Available",,,,,
819,824,"4000-4999","Available",,,,,
819,824,"5000-5999","Available",,,,,
819,824,"6000-6999","Available",,,,,
819,824,"7000-7999","Available",,,,,
819,824,"8000-8999","Available",,,,,
819,824,"9000-9999","Available",,,,,
819,825,"0000-9999","In Service","Val-D'Or","Bell Mobility","6574","2007-06-07",
819,826,"0000-9999","In Service","Richmond","Bell Mobility","6574","2007-05-01",
819,827,"0000-9999","Available",,,,,
819,828,"0000-9999","Available",,,,,
819,829,"0000-0999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,829,"1000-1999","Available",,,,,
819,829,"2000-2999","Available",,,,,
819,829,"3000-3999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,829,"4000-4999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,829,"5000-5999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,829,"6000-6999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,829,"7000-7999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,829,"8000-8999","In Service","Sherbrooke","Bell Mobility","6574","Grandfathered",
819,829,"9000-9999","Available",,,,,
819,830,"0000-9999","Available",,,,,
819,831,"0000-9999","Available",,,,,
819,832,"0000-9999","Available",,,,,
819,833,"0000-9999","Available",,,,,
819,834,"0000-9999","Available",,,,,
819,835,"0000-9999","Available",,,,,
819,836,"0000-9999","Available",,,,,
819,837,"0000-9999","Available",,,,,
819,838,"0000-9999","In Service","Ayer's Cliff","Bell Mobility","6574","2007-05-01",
819,839,"0000-9999","In Service","Danville","Bell Mobility","6574","2007-05-01",
819,840,"0000-9999","Available",,,,,
819,841,"0000-9999","In Service","Trois-Rivieres","Bell Mobility","6574","2008-11-04",
819,842,"0000-9999","Available",,,,,
819,843,"0000-9999","In Service","Magog","Bell Mobility","6574","2007-05-01",
819,844,"0000-9999","Available",,,,,
819,845,"0000-9999","Available",,,,,
819,846,"0000-9999","Available",,,,,
819,847,"0000-9999","In Service","Magog","Bell Mobility","6574","2007-05-25",
819,848,"0000-9999","In Service","St-Felix-de-Kingsey","Bell Mobility","6574","2007-05-01",
819,849,"0000-9999","In Service","Coaticook","Bell Mobility","6574","2007-05-01",
819,850,"0000-9999","Available",,,,,
819,851,"0000-9999","Not Available",,,,,
819,852,"0000-9999","Available",,,,,
819,853,"0000-9999","Available",,,,,
819,854,"0000-9999","Available",,,,,
819,855,"0000-0999","Available",,,,,
819,855,"1000-1999","Available",,,,,
819,855,"2000-2999","Available",,,,,
819,855,"3000-3999","Available",,,,,
819,855,"4000-4999","Available",,,,,
819,855,"5000-5999","In Service","Chisasibi","Bell Mobility","6574","2007-10-16",
819,855,"6000-6999","In Service","Chisasibi","Bell Mobility","6574","Grandfathered",
819,855,"7000-7999","In Service","Chisasibi","Bell Mobility","6574","Grandfathered",
819,855,"8000-8999","Available",,,,,
819,855,"9000-9999","Available",,,,,
819,856,"0000-9999","In Service","Val-D'Or","Bell Mobility","6574","2015-05-15",
819,857,"0000-9999","Available",,,,,
819,858,"0000-9999","Available",,,,,
819,859,"0000-9999","Available",,,,,
819,860,"0000-0999","In Service","Val-D'Or","Bell Mobility","6574","2015-07-24",
819,860,"1000-1999","In Service","Val-D'Or","Bell Mobility","6574","Grandfathered",
819,860,"2000-2999","In Service","Val-D'Or","Bell Mobility","6574","Grandfathered",
819,860,"3000-3999","In Service","Val-D'Or","Bell Mobility","6574","Grandfathered",
819,860,"4000-4999","In Service","Val-D'Or","Bell Mobility","6574","Grandfathered",
819,860,"5000-5999","In Service","Val-D'Or","Bell Mobility","6574","Grandfathered",
819,860,"6000-6999","In Service","Val-D'Or","Bell Mobility","6574","2015-07-24",
819,860,"7000-7999","In Service","Val-D'Or","Bell Mobility","6574","2015-07-24",
819,860,"8000-8999","In Service","Val-D'Or","Bell Mobility","6574","2015-07-24",
819,860,"9000-9999","In Service","Val-D'Or","Bell Mobility","6574","Grandfathered",
819,861,"0000-9999","Available",,,,,
819,862,"0000-9999","In Service","Trois-Rivieres","Bell Mobility","6574","2007-03-12",
819,863,"0000-9999","Available",,,,,
819,864,"0000-9999","Available",,,,,
819,865,"0000-0999","In Service","Eastmain 1","Bell Mobility","6574","Grandfathered",
819,865,"1000-1999","Available",,,,,
819,865,"2000-2999","Available",,,,,
819,865,"3000-3999","Available",,,,,
819,865,"4000-4999","Available",,,,,
819,865,"5000-5999","Available",,,,,
819,865,"6000-6999","Available",,,,,
819,865,"7000-7999","In Service","Eastmain 1","Bell Mobility","6574","Grandfathered",
819,865,"8000-8999","Available",,,,,
819,865,"9000-9999","Available",,,,,
819,866,"0000-9999","Available",,,,,
819,867,"0000-9999","Available",,,,,
819,868,"0000-9999","In Service","Magog","Bell Mobility","6574","2007-05-25",
819,869,"0000-9999","Available",,,,,
819,870,"0000-9999","Available",,,,,
819,871,"0000-9999","Not Available",,,,,
819,872,"0000-9999","Available",,,,,
819,873,"0000-9999","Not Available",,,,,
819,874,"0000-9999","Available",,,,,
819,875,"0000-9999","In Service","Cookshire","Bell Mobility","6574","2007-05-01",
819,876,"0000-9999","In Service","Rock Island","Bell Mobility","6574","2007-05-01",
819,877,"0000-9999","Available",,,,,
819,878,"0000-9999","Available",,,,,
819,879,"0000-9999","Available",,,,,
819,880,"0000-9999","Available",,,,,
819,881,"0000-9999","Available",,,,,
819,882,"0000-9999","Available",,,,,
819,883,"0000-9999","Available",,,,,
819,884,"0000-9999","Available",,,,,
819,885,"0000-9999","In Service","St-Andre-Avellin","Bell Mobility","6574","2006-10-31",
819,886,"0000-9999","Available",,,,,
819,887,"0000-9999","Available",,,,,
819,888,"0000-9999","Available",,,,,
819,889,"0000-9999","In Service","Sawyerville","Bell Mobility","6574","2007-05-01",
819,890,"0000-9999","Available",,,,,
819,891,"0000-9999","Available",,,,,
819,892,"0000-9999","Available",,,,,
819,893,"0000-9999","Available",,,,,
819,894,"0000-9999","Available",,,,,
819,895,"0000-9999","Available",,,,,
819,896,"0000-9999","Available",,,,,
819,897,"0000-9999","Available",,,,,
819,898,"0000-9999","Available",,,,,
819,899,"0000-9999","Available",,,,,
819,900,"0000-9999","Available",,,,,
819,901,"0000-9999","Available",,,,,
819,902,"0000-9999","Available",,,,,
819,903,"0000-9999","Available",,,,,
819,904,"0000-9999","Available",,,,,
819,905,"0000-9999","Available",,,,,
819,906,"0000-9999","Available",,,,,
819,907,"0000-9999","Available",,,,,
819,908,"0000-9999","Available",,,,,
819,909,"0000-9999","Available",,,,,
819,910,"0000-9999","Available",,,,,
819,911,"0000-9999","Not Available",,,,,
819,912,"0000-9999","Available",,,,,
819,913,"0000-9999","Available",,,,,
819,914,"0000-9999","Available",,,,,
819,915,"0000-9999","Available",,,,,
819,916,"0000-9999","Available",,,,,
819,917,"0000-9999","Available",,,,,
819,918,"0000-9999","Available",,,,,
819,919,"0000-9999","Available",,,,,
819,920,"0000-9999","In Service","Ottawa-Hull","Bell Mobility","6574","2013-02-28",
