"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
780,857,"0000-9999","Available",,,,,
780,858,"0000-9999","Available",,,,,
780,859,"0000-9999","Available",,,,,
780,860,"0000-9999","Available",,,,,
780,861,"0000-9999","Available",,,,,
780,862,"0000-9999","Available",,,,,
780,863,"0000-9999","Available",,,,,
780,864,"0000-0999","Available",,,,,
780,864,"1000-1999","Available",,,,,
780,864,"2000-2999","Available",,,,,
780,864,"3000-3999","Available",,,,,
780,864,"4000-4999","Available",,,,,
780,864,"5000-5999","Available",,,,,
780,864,"6000-6999","Available",,,,,
780,864,"7000-7999","Available",,,,,
780,864,"8000-8999","Available",,,,,
780,864,"9000-9999","In Service","Spirit River","Bell Mobility","6574","Grandfathered",
780,865,"0000-9999","Available",,,,,
780,866,"0000-9999","Available",,,,,
780,867,"0000-9999","Not Available",,,,,
780,868,"0000-9999","Available",,,,,
780,869,"0000-9999","Available",,,,,
780,870,"0000-0999","In Service","Lloydminster","Bell Mobility","6574","Grandfathered",
780,870,"1000-1999","In Service","Lloydminster","Bell Mobility","6574","Grandfathered",
780,870,"2000-2999","In Service","Lloydminster","Bell Mobility","6574","Grandfathered",
780,870,"3000-3999","In Service","Lloydminster","Bell Mobility","6574","Grandfathered",
780,870,"4000-4999","In Service","Lloydminster","Bell Mobility","6574","Grandfathered",
780,870,"5000-5999","Available",,,,,
780,870,"6000-6999","In Service","Lloydminster","Bell Mobility","6574","Grandfathered",
780,870,"7000-7999","In Service","Lloydminster","Bell Mobility","6574","Grandfathered",
780,870,"8000-8999","In Service","Lloydminster","Bell Mobility","6574","Grandfathered",
780,870,"9000-9999","Available",,,,,
780,871,"0000-9999","Available",,,,,
780,872,"0000-0999","Available",,,,,
780,872,"1000-1999","Available",,,,,
780,872,"2000-2999","In Service","Lloydminster","Bell Mobility","6574","Grandfathered",
780,872,"3000-3999","Available",,,,,
780,872,"4000-4999","Available",,,,,
780,872,"5000-5999","Available",,,,,
780,872,"6000-6999","Available",,,,,
780,872,"7000-7999","Available",,,,,
780,872,"8000-8999","In Service","Lloydminster","Bell Mobility","6574","Grandfathered",
780,872,"9000-9999","Available",,,,,
780,873,"0000-9999","Available",,,,,
780,874,"0000-9999","Available",,,,,
780,875,"0000-9999","In Service","Lloydminster","Bell Mobility","6574","2006-11-19",
780,876,"0000-9999","Available",,,,,
780,877,"0000-9999","Available",,,,,
780,878,"0000-0999","Available",,,,,
780,878,"1000-1999","Available",,,,,
780,878,"2000-2999","Available",,,,,
780,878,"3000-3999","Available",,,,,
780,878,"4000-4999","Available",,,,,
780,878,"5000-5999","In Service","Hay Lakes","Bell Mobility","6574","Grandfathered",
780,878,"6000-6999","In Service","Hay Lakes","Bell Mobility","6574","Grandfathered",
780,878,"7000-7999","Available",,,,,
780,878,"8000-8999","Available",,,,,
780,878,"9000-9999","Available",,,,,
780,879,"0000-9999","Available",,,,,
780,880,"0000-9999","Available",,,,,
780,881,"0000-9999","Available",,,,,
780,882,"0000-0999","In Service","Grande Prairie","Bell Mobility","6574","Grandfathered",
780,882,"1000-1999","In Service","Grande Prairie","Bell Mobility","6574","Grandfathered",
780,882,"2000-2999","Available",,,,,
780,882,"3000-3999","Available",,,,,
780,882,"4000-4999","Available",,,,,
780,882,"5000-5999","Available",,,,,
780,882,"6000-6999","Available",,,,,
780,882,"7000-7999","In Service","Grande Prairie","Bell Mobility","6574","Grandfathered",
780,882,"8000-8999","Available",,,,,
780,882,"9000-9999","In Service","Grande Prairie","Bell Mobility","6574","Grandfathered",
780,883,"0000-9999","Available",,,,,
780,884,"0000-9999","Available",,,,,
780,885,"0000-9999","Available",,,,,
780,886,"0000-9999","Available",,,,,
780,887,"0000-9999","Available",,,,,
780,888,"0000-0999","In Service","Hardisty","Bell Mobility","6574","Grandfathered",
780,888,"1000-1999","Available",,,,,
780,888,"2000-2999","Available",,,,,
780,888,"3000-3999","In Service","Hardisty","Bell Mobility","6574","Grandfathered",
780,888,"4000-4999","Available",,,,,
780,888,"5000-5999","In Service","Hardisty","Bell Mobility","6574","Grandfathered",
780,888,"6000-6999","Available",,,,,
780,888,"7000-7999","Available",,,,,
780,888,"8000-8999","Available",,,,,
780,888,"9000-9999","In Service","Hardisty","Bell Mobility","6574","Grandfathered",
780,889,"0000-9999","Available",,,,,
780,890,"0000-9999","Available",,,,,
780,891,"0000-0999","Available",,,,,
780,891,"1000-1999","In Service","Wabasca","Bell Mobility","6574","Grandfathered",
780,891,"2000-2999","Available",,,,,
780,891,"3000-3999","Available",,,,,
780,891,"4000-4999","Available",,,,,
780,891,"5000-5999","Available",,,,,
780,891,"6000-6999","Available",,,,,
780,891,"7000-7999","Available",,,,,
780,891,"8000-8999","In Service","Wabasca","Bell Mobility","6574","Grandfathered",
780,891,"9000-9999","Available",,,,,
780,892,"0000-9999","Available",,,,,
780,893,"0000-9999","In Service","Edmonton","Bell Mobility","6574","Grandfathered",
780,894,"0000-9999","Available",,,,,
780,895,"0000-9999","Available",,,,,
780,896,"0000-9999","Available",,,,,
780,897,"0000-9999","Available",,,,,
780,898,"0000-9999","Available",,,,,
780,899,"0000-9999","Available",,,,,
780,900,"0000-9999","Available",,,,,
780,901,"0000-9999","Available",,,,,
780,902,"0000-9999","Available",,,,,
780,903,"0000-9999","Available",,,,,
780,904,"0000-9999","Available",,,,,
780,905,"0000-9999","Available",,,,,
780,906,"0000-9999","Available",,,,,
780,907,"0000-9999","Available",,,,,
780,908,"0000-9999","Available",,,,,
780,909,"0000-9999","Available",,,,,
780,910,"0000-9999","Available",,,,,
780,911,"0000-9999","Not Available",,,,,
780,912,"0000-9999","Available",,,,,
780,913,"0000-9999","Available",,,,,
780,914,"0000-9999","Available",,,,,
780,915,"0000-9999","Available",,,,,
780,916,"0000-9999","Available",,,,,
780,917,"0000-9999","In Service","Millet","Bell Mobility","6574","2006-11-19",
780,918,"0000-9999","Available",,,,,
780,919,"0000-9999","Available",,,,,
780,920,"0000-9999","Available",,,,,
780,921,"0000-9999","Available",,,,,
780,922,"0000-9999","Available",,,,,
780,923,"0000-9999","Available",,,,,
780,924,"0000-9999","Available",,,,,
780,925,"0000-9999","Available",,,,,
780,926,"0000-9999","Available",,,,,
780,927,"0000-9999","Available",,,,,
780,928,"0000-9999","Available",,,,,
780,929,"0000-9999","Available",,,,,
780,930,"0000-9999","In Service","Millet","Bell Mobility","6574","2006-11-20",
780,931,"0000-9999","Available",,,,,
780,932,"0000-9999","Available",,,,,
780,933,"0000-9999","Available",,,,,
780,934,"0000-9999","Available",,,,,
780,935,"0000-9999","Available",,,,,
780,936,"0000-9999","Available",,,,,
780,937,"0000-9999","Available",,,,,
780,938,"0000-9999","Available",,,,,
780,939,"0000-9999","Available",,,,,
780,940,"0000-9999","Available",,,,,
780,941,"0000-9999","Available",,,,,
780,942,"0000-9999","Available",,,,,
780,943,"0000-9999","Available",,,,,
780,944,"0000-9999","In Service","Peace River","Bell Mobility","6574","2006-11-20",
780,945,"0000-9999","Available",,,,,
780,946,"0000-9999","Available",,,,,
780,947,"0000-9999","Available",,,,,
780,948,"0000-9999","Available",,,,,
780,949,"0000-9999","Available",,,,,
780,950,"0000-9999","Not Available",,,,,
780,951,"0000-9999","Available",,,,,
780,952,"0000-9999","Available",,,,,
780,953,"0000-9999","Available",,,,,
780,954,"0000-9999","Available",,,,,
780,955,"0000-9999","Available",,,,,
780,956,"0000-0999","Available",,,,,
780,956,"1000-1999","Available",,,,,
780,956,"2000-2999","Available",,,,,
780,956,"3000-3999","Available",,,,,
780,956,"4000-4999","Available",,,,,
780,956,"5000-5999","Available",,,,,
780,956,"6000-6999","Available",,,,,
780,956,"7000-7999","Available",,,,,
780,956,"8000-8999","Available",,,,,
780,956,"9000-9999","In Service","Rainbow Lake","Bell Mobility","6574","Grandfathered",
780,957,"0000-9999","Available",,,,,
780,958,"0000-9999","Not Available",,,,,
780,959,"0000-9999","Not Available",,,,,
780,960,"0000-9999","Available",,,,,
780,961,"0000-9999","Available",,,,,
780,962,"0000-9999","In Service","Wainwright","Bell Mobility","6574","2006-11-22",
780,963,"0000-9999","Available",,,,,
780,964,"0000-9999","Available",,,,,
780,965,"0000-9999","Available",,,,,
780,966,"0000-9999","Available",,,,,
780,967,"0000-9999","Available",,,,,
780,968,"0000-9999","Available",,,,,
780,969,"0000-9999","In Service","Provost","Bell Mobility","6574","2006-11-20",
780,970,"0000-9999","Available",,,,,
780,971,"0000-9999","Available",,,,,
780,972,"0000-9999","Available",,,,,
780,973,"0000-9999","Available",,,,,
780,974,"0000-9999","Available",,,,,
780,975,"0000-9999","Available",,,,,
780,976,"0000-9999","Not Available",,,,,
780,977,"0000-9999","Available",,,,,
780,978,"0000-9999","Available",,,,,
780,979,"0000-9999","Available",,,,,
780,980,"0000-9999","Available",,,,,
780,981,"0000-9999","Available",,,,,
780,982,"0000-9999","In Service","Edmonton","Bell Mobility","6574","Grandfathered",
780,983,"0000-9999","Available",,,,,
780,984,"0000-9999","Available",,,,,
780,985,"0000-9999","Available",,,,,
780,986,"0000-9999","Available",,,,,
780,987,"0000-9999","Available",,,,,
780,988,"0000-9999","In Service","Rainbow Lake","Bell Mobility","6574","2006-11-20",
780,989,"0000-9999","In Service","Red Earth","Bell Mobility","6574","2006-11-20",
780,990,"0000-9999","Available",,,,,
780,991,"0000-9999","Available",,,,,
780,992,"0000-9999","Available",,,,,
780,993,"0000-9999","Available",,,,,
780,994,"0000-9999","Available",,,,,
780,995,"0000-9999","In Service","Edmonton","Bell Mobility","6574","Grandfathered",
780,996,"0000-9999","Available",,,,,
780,997,"0000-9999","Available",,,,,
780,998,"0000-9999","In Service","Valleyview","Bell Mobility","6574","2006-11-22",
780,999,"0000-9999","Available",,,,,
