"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
705,665,"9000-9999","In Service","Sudbury","Bell Mobility","6574","Grandfathered",
705,666,"0000-9999","In Service","Moonstone","Bell Mobility","6574","2007-04-25",
705,667,"0000-9999","Available",,,,,
705,668,"0000-9999","Available",,,,,
705,669,"0000-0999","In Service","Sudbury","Bell Mobility","6574","2007-11-06",
705,669,"1000-1999","In Service","Sudbury","Bell Mobility","6574","2007-11-06",
705,669,"2000-2999","In Service","Sudbury","Bell Mobility","6574","2007-11-06",
705,669,"3000-3999","In Service","Sudbury","Bell Mobility","6574","2007-11-06",
705,669,"4000-4999","In Service","Sudbury","Bell Mobility","6574","2007-11-06",
705,669,"5000-5999","In Service","Sudbury","Bell Mobility","6574","Grandfathered",
705,669,"6000-6999","Available",,,,,
705,669,"7000-7999","In Service","Sudbury","Bell Mobility","6574","Grandfathered",
705,669,"8000-8999","Available",,,,,
705,669,"9000-9999","In Service","Sudbury","Bell Mobility","6574","Grandfathered",
705,670,"0000-0999","Available",,,,,
705,670,"1000-1999","Available",,,,,
705,670,"2000-2999","Available",,,,,
705,670,"3000-3999","Available",,,,,
705,670,"4000-4999","Available",,,,,
705,670,"5000-5999","In Service","Sudbury","Bell Mobility","6574","Grandfathered",
705,670,"6000-6999","Available",,,,,
705,670,"7000-7999","In Service","Sudbury","Bell Mobility","6574","Grandfathered",
705,670,"8000-8999","Available",,,,,
705,670,"9000-9999","Available",,,,,
705,671,"0000-9999","Available",,,,,
705,672,"0000-9999","Available",,,,,
705,673,"0000-9999","In Service","Larder Lake","Bell Mobility","6574","2007-06-08",
705,674,"0000-9999","Available",,,,,
705,675,"0000-9999","In Service","Kapuskasing","Bell Mobility","6574","2007-06-08",
705,676,"0000-9999","Available",,,,,
705,677,"0000-0999","Available",,,,,
705,677,"1000-1999","Available",,,,,
705,677,"2000-2999","Available",,,,,
705,677,"3000-3999","Available",,,,,
705,677,"4000-4999","In Service","Sudbury","Bell Mobility","6574","Grandfathered",
705,677,"5000-5999","In Service","Sudbury","Bell Mobility","6574","Grandfathered",
705,677,"6000-6999","Available",,,,,
705,677,"7000-7999","Available",,,,,
705,677,"8000-8999","In Service","Sudbury","Bell Mobility","6574","Grandfathered",
705,677,"9000-9999","In Service","Sudbury","Bell Mobility","6574","Grandfathered",
705,678,"0000-9999","Available",,,,,
705,679,"0000-0999","Available",,,,,
705,679,"1000-1999","Available",,,,,
705,679,"2000-2999","Available",,,,,
705,679,"3000-3999","In Service","Cobalt","Bell Mobility","6574","Grandfathered",
705,679,"4000-4999","In Service","Cobalt","Bell Mobility","6574","Grandfathered",
705,679,"5000-5999","Available",,,,,
705,679,"6000-6999","Available",,,,,
705,679,"7000-7999","Available",,,,,
705,679,"8000-8999","Available",,,,,
705,679,"9000-9999","Available",,,,,
705,680,"0000-9999","Available",,,,,
705,681,"0000-9999","Available",,,,,
705,682,"0000-9999","Available",,,,,
705,683,"0000-9999","Not Available",,,,,
705,684,"0000-9999","In Service","Bobcaygeon","Bell Mobility","6574","2006-11-28",
705,685,"0000-9999","Available",,,,,
705,686,"0000-9999","Available",,,,,
705,687,"0000-9999","Available",,,,,
705,688,"0000-0999","Available",,,,,
705,688,"1000-1999","Available",,,,,
705,688,"2000-2999","Available",,,,,
705,688,"3000-3999","In Service","Sudbury","Bell Mobility","6574","Grandfathered",
705,688,"4000-4999","In Service","Sudbury","Bell Mobility","6574","Grandfathered",
705,688,"5000-5999","Available",,,,,
705,688,"6000-6999","In Service","Sudbury","Bell Mobility","6574","Grandfathered",
705,688,"7000-7999","Available",,,,,
705,688,"8000-8999","In Service","Sudbury","Bell Mobility","6574","Grandfathered",
705,688,"9000-9999","Available",,,,,
705,689,"0000-9999","In Service","Severn Bridge","Bell Mobility","6574","2007-04-25",
705,690,"0000-9999","In Service","Sudbury","Bell Mobility","6574","Grandfathered",
705,691,"0000-9999","Available",,,,,
705,692,"0000-9999","Available",,,,,
705,693,"0000-9999","Available",,,,,
705,694,"0000-9999","Available",,,,,
705,695,"0000-9999","In Service","Estaire","Bell Mobility","6574","2007-04-25",
705,696,"0000-9999","In Service","Hastings","Bell Mobility","6574","2007-04-25",
705,697,"0000-9999","Available",,,,,
705,698,"0000-9999","In Service","Sudbury","Bell Mobility","6574","Grandfathered",
705,699,"0000-9999","In Service","Espanola","Bell Mobility","6574","2007-03-05",
705,700,"0000-9999","Available",,,,,
705,701,"0000-9999","Available",,,,,
705,702,"0000-9999","Available",,,,,
705,703,"0000-9999","Available",,,,,
705,704,"0000-9999","Available",,,,,
705,705,"0000-9999","Not Available",,,,,
705,706,"0000-9999","Available",,,,,
705,707,"0000-9999","In Service","Barrie","Bell Mobility","6574","2018-01-17",
705,708,"0000-9999","Available",,,,,
705,709,"0000-9999","Available",,,,,
705,710,"0000-9999","Available",,,,,
705,711,"0000-9999","Not Available",,,,,
705,712,"0000-9999","Available",,,,,
705,713,"0000-9999","Available",,,,,
705,714,"0000-9999","Available",,,,,
705,715,"0000-0999","In Service","Barrie","Bell Mobility","6574","2007-03-21",
705,715,"1000-1999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,715,"2000-2999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,715,"3000-3999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,715,"4000-4999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,715,"5000-5999","Available",,,,,
705,715,"6000-6999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,715,"7000-7999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,715,"8000-8999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,715,"9000-9999","In Service","Barrie","Bell Mobility","6574","2007-03-21",
705,716,"0000-9999","Available",,,,,
705,717,"0000-9999","Available",,,,,
705,718,"0000-9999","Available",,,,,
705,719,"0000-0999","Available",,,,,
705,719,"1000-1999","Available",,,,,
705,719,"2000-2999","Available",,,,,
705,719,"3000-3999","Available",,,,,
705,719,"4000-4999","Available",,,,,
705,719,"5000-5999","Available",,,,,
705,719,"6000-6999","Available",,,,,
705,719,"7000-7999","Available",,,,,
705,719,"8000-8999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,719,"9000-9999","Available",,,,,
705,720,"0000-0999","Available",,,,,
705,720,"1000-1999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,720,"2000-2999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,720,"3000-3999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,720,"4000-4999","Available",,,,,
705,720,"5000-5999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,720,"6000-6999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,720,"7000-7999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,720,"8000-8999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,720,"9000-9999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,721,"0000-0999","In Service","Barrie","Bell Mobility","6574","2007-03-30",
705,721,"1000-1999","In Service","Barrie","Bell Mobility","6574","2007-03-30",
705,721,"2000-2999","Available",,,,,
705,721,"3000-3999","In Service","Barrie","Bell Mobility","6574","2010-12-14",
705,721,"4000-4999","In Service","Barrie","Bell Mobility","6574","2007-03-30",
705,721,"5000-5999","In Service","Barrie","Bell Mobility","6574","2007-03-30",
705,721,"6000-6999","Available",,,,,
705,721,"7000-7999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,721,"8000-8999","In Service","Barrie","Bell Mobility","6574","2007-03-30",
705,721,"9000-9999","In Service","Barrie","Bell Mobility","6574","2007-03-30",
705,722,"0000-0999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,722,"1000-1999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,722,"2000-2999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,722,"3000-3999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,722,"4000-4999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,722,"5000-5999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,722,"6000-6999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,722,"7000-7999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,722,"8000-8999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,722,"9000-9999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,723,"0000-9999","Available",,,,,
705,724,"0000-9999","Available",,,,,
705,725,"0000-0999","In Service","Barrie","Bell Mobility","6574","2007-03-30",
705,725,"1000-1999","In Service","Barrie","Bell Mobility","6574","2007-03-30",
705,725,"2000-2999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,725,"3000-3999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,725,"4000-4999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,725,"5000-5999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,725,"6000-6999","Available",,,,,
705,725,"7000-7999","In Service","Barrie","Bell Mobility","6574","2007-03-30",
705,725,"8000-8999","In Service","Barrie","Bell Mobility","6574","2007-03-30",
705,725,"9000-9999","In Service","Barrie","Bell Mobility","6574","2007-03-30",
705,726,"0000-9999","Available",,,,,
705,727,"0000-0999","In Service","Barrie","Bell Mobility","6574","2007-03-31",
705,727,"1000-1999","In Service","Barrie","Bell Mobility","6574","2007-03-31",
705,727,"2000-2999","Available",,,,,
705,727,"3000-3999","In Service","Barrie","Bell Mobility","6574","2007-03-31",
705,727,"4000-4999","In Service","Barrie","Bell Mobility","6574","2007-03-31",
705,727,"5000-5999","In Service","Barrie","Bell Mobility","6574","2007-03-31",
705,727,"6000-6999","Available",,,,,
705,727,"7000-7999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,727,"8000-8999","Available",,,,,
705,727,"9000-9999","In Service","Barrie","Bell Mobility","6574","2007-03-31",
705,728,"0000-9999","Available",,,,,
705,729,"0000-9999","Available",,,,,
705,730,"0000-0999","In Service","Barrie","Bell Mobility","6574","2007-03-30",
705,730,"1000-1999","In Service","Barrie","Bell Mobility","6574","2007-03-30",
705,730,"2000-2999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,730,"3000-3999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,730,"4000-4999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,730,"5000-5999","In Service","Barrie","Bell Mobility","6574","2007-03-30",
705,730,"6000-6999","In Service","Barrie","Bell Mobility","6574","2007-03-30",
705,730,"7000-7999","In Service","Barrie","Bell Mobility","6574","2007-03-30",
705,730,"8000-8999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,730,"9000-9999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,731,"0000-0999","In Service","Bobcaygeon","Bell Mobility","6574","2007-05-28",
705,731,"1000-1999","In Service","Bobcaygeon","Bell Mobility","6574","2007-05-28",
705,731,"2000-2999","In Service","Bobcaygeon","Bell Mobility","6574","2007-05-28",
705,731,"3000-3999","In Service","Bobcaygeon","Bell Mobility","6574","2007-05-28",
705,731,"4000-4999","In Service","Bobcaygeon","Bell Mobility","6574","2007-05-28",
705,731,"5000-5999","In Service","Bobcaygeon","Bell Mobility","6574","Grandfathered",
705,731,"6000-6999","In Service","Bobcaygeon","Bell Mobility","6574","Grandfathered",
705,731,"7000-7999","In Service","Bobcaygeon","Bell Mobility","6574","Grandfathered",
705,731,"8000-8999","In Service","Bobcaygeon","Bell Mobility","6574","Grandfathered",
705,731,"9000-9999","In Service","Bobcaygeon","Bell Mobility","6574","Grandfathered",
705,732,"0000-9999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-03-11",
705,733,"0000-0999","In Service","Barrie","Bell Mobility","6574","2007-03-30",
705,733,"1000-1999","In Service","Barrie","Bell Mobility","6574","2007-03-30",
705,733,"2000-2999","In Service","Barrie","Bell Mobility","6574","2007-03-30",
705,733,"3000-3999","In Service","Barrie","Bell Mobility","6574","2007-03-30",
705,733,"4000-4999","Available",,,,,
705,733,"5000-5999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,733,"6000-6999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,733,"7000-7999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,733,"8000-8999","Available",,,,,
705,733,"9000-9999","In Service","Barrie","Bell Mobility","6574","2007-03-30",
705,734,"0000-0999","In Service","Barrie","Bell Mobility","6574","2007-03-26",
705,734,"1000-1999","In Service","Barrie","Bell Mobility","6574","2007-03-26",
705,734,"2000-2999","In Service","Barrie","Bell Mobility","6574","2007-03-26",
705,734,"3000-3999","Available",,,,,
705,734,"4000-4999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,734,"5000-5999","Available",,,,,
705,734,"6000-6999","Available",,,,,
705,734,"7000-7999","Available",,,,,
705,734,"8000-8999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,734,"9000-9999","In Service","Barrie","Bell Mobility","6574","2007-03-26",
705,735,"0000-0999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,735,"1000-1999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,735,"2000-2999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,735,"3000-3999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,735,"4000-4999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,735,"5000-5999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,735,"6000-6999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,735,"7000-7999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,735,"8000-8999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,735,"9000-9999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,736,"0000-9999","Available",,,,,
705,737,"0000-0999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,737,"1000-1999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,737,"2000-2999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,737,"3000-3999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,737,"4000-4999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,737,"5000-5999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,737,"6000-6999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,737,"7000-7999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,737,"8000-8999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,737,"9000-9999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,738,"0000-0999","In Service","Bobcaygeon","Bell Mobility","6574","2007-04-02",
705,738,"1000-1999","In Service","Bobcaygeon","Bell Mobility","6574","2007-04-02",
705,738,"2000-2999","In Service","Bobcaygeon","Bell Mobility","6574","2007-04-02",
705,738,"3000-3999","In Service","Bobcaygeon","Bell Mobility","6574","2007-04-02",
705,738,"4000-4999","In Service","Bobcaygeon","Bell Mobility","6574","2007-04-02",
705,738,"5000-5999","In Service","Bobcaygeon","Bell Mobility","6574","2007-04-02",
705,738,"6000-6999","In Service","Bobcaygeon","Bell Mobility","6574","2007-04-02",
705,738,"7000-7999","In Service","Bobcaygeon","Bell Mobility","6574","Grandfathered",
705,738,"8000-8999","In Service","Bobcaygeon","Bell Mobility","6574","Grandfathered",
705,738,"9000-9999","In Service","Bobcaygeon","Bell Mobility","6574","2007-04-02",
705,739,"0000-0999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,739,"1000-1999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,739,"2000-2999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,739,"3000-3999","Available",,,,,
705,739,"4000-4999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,739,"5000-5999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,739,"6000-6999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,739,"7000-7999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,739,"8000-8999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,739,"9000-9999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,740,"0000-0999","In Service","Peterborough","Bell Mobility","6574","2007-03-30",
705,740,"1000-1999","In Service","Peterborough","Bell Mobility","6574","2007-03-30",
705,740,"2000-2999","In Service","Peterborough","Bell Mobility","6574","2007-03-30",
705,740,"3000-3999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,740,"4000-4999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,740,"5000-5999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,740,"6000-6999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,740,"7000-7999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,740,"8000-8999","In Service","Peterborough","Bell Mobility","6574","2007-03-30",
705,740,"9000-9999","In Service","Peterborough","Bell Mobility","6574","2007-03-30",
705,741,"0000-0999","In Service","Peterborough","Bell Mobility","6574","2007-03-31",
705,741,"1000-1999","In Service","Peterborough","Bell Mobility","6574","2007-03-31",
705,741,"2000-2999","In Service","Peterborough","Bell Mobility","6574","2007-03-31",
705,741,"3000-3999","In Service","Peterborough","Bell Mobility","6574","2007-03-31",
705,741,"4000-4999","In Service","Peterborough","Bell Mobility","6574","2007-03-31",
705,741,"5000-5999","In Service","Peterborough","Bell Mobility","6574","2007-03-31",
705,741,"6000-6999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,741,"7000-7999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,741,"8000-8999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,741,"9000-9999","Available",,,,,
705,742,"0000-9999","In Service","Peterborough","Bell Mobility","6574","2006-11-28",
705,743,"0000-9999","In Service","Parry Sound","Bell Mobility","6574","2006-11-28",
705,744,"0000-9999","Available",,,,,
705,745,"0000-9999","In Service","Lindsay","Bell Mobility","6574","2006-11-28",
705,746,"0000-0999","In Service","Parry Sound","Bell Mobility","6574","Grandfathered",
705,746,"1000-1999","In Service","Parry Sound","Bell Mobility","6574","Grandfathered",
705,746,"2000-2999","In Service","Parry Sound","Bell Mobility","6574","2007-03-31",
705,746,"3000-3999","Available",,,,,
705,746,"4000-4999","In Service","Parry Sound","Bell Mobility","6574","2007-03-31",
705,746,"5000-5999","In Service","Parry Sound","Bell Mobility","6574","2007-03-31",
705,746,"6000-6999","In Service","Parry Sound","Bell Mobility","6574","Grandfathered",
705,746,"7000-7999","In Service","Parry Sound","Bell Mobility","6574","2007-03-31",
705,746,"8000-8999","In Service","Parry Sound","Bell Mobility","6574","2007-03-31",
705,746,"9000-9999","In Service","Parry Sound","Bell Mobility","6574","2007-03-31",
705,747,"0000-9999","Available",,,,,
705,748,"0000-9999","In Service","Peterborough","Bell Mobility","6574","2007-02-16",
705,749,"0000-0999","In Service","Peterborough","Bell Mobility","6574","2007-03-31",
705,749,"1000-1999","In Service","Peterborough","Bell Mobility","6574","2007-03-31",
705,749,"2000-2999","In Service","Peterborough","Bell Mobility","6574","2007-03-31",
705,749,"3000-3999","In Service","Peterborough","Bell Mobility","6574","2009-08-27",
705,749,"4000-4999","In Service","Peterborough","Bell Mobility","6574","2009-08-27",
705,749,"5000-5999","In Service","Peterborough","Bell Mobility","6574","2007-03-31",
705,749,"6000-6999","In Service","Peterborough","Bell Mobility","6574","2007-03-31",
705,749,"7000-7999","Available",,,,,
705,749,"8000-8999","Available",,,,,
705,749,"9000-9999","In Service","Peterborough","Bell Mobility","6574","2007-03-31",
705,750,"0000-0999","In Service","Peterborough","Bell Mobility","6574","2007-03-31",
705,750,"1000-1999","In Service","Peterborough","Bell Mobility","6574","2007-03-31",
705,750,"2000-2999","In Service","Peterborough","Bell Mobility","6574","2007-03-31",
705,750,"3000-3999","In Service","Peterborough","Bell Mobility","6574","2007-03-31",
705,750,"4000-4999","In Service","Peterborough","Bell Mobility","6574","2007-03-31",
705,750,"5000-5999","Available",,,,,
705,750,"6000-6999","In Service","Peterborough","Bell Mobility","6574","2007-03-31",
705,750,"7000-7999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,750,"8000-8999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,750,"9000-9999","Available",,,,,
705,751,"0000-9999","Available",,,,,
705,752,"0000-9999","Available",,,,,
705,753,"0000-9999","In Service","Sturgeon Falls","Bell Mobility","6574","2007-04-25",
705,754,"0000-0999","In Service","West Guilford","Bell Mobility","6574","2007-04-02",
705,754,"1000-1999","In Service","West Guilford","Bell Mobility","6574","2007-04-02",
705,754,"2000-2999","In Service","West Guilford","Bell Mobility","6574","2007-04-02",
705,754,"3000-3999","In Service","West Guilford","Bell Mobility","6574","2007-04-02",
705,754,"4000-4999","In Service","West Guilford","Bell Mobility","6574","2007-04-02",
705,754,"5000-5999","Available",,,,,
705,754,"6000-6999","In Service","West Guilford","Bell Mobility","6574","2007-04-02",
705,754,"7000-7999","In Service","West Guilford","Bell Mobility","6574","2007-04-02",
705,754,"8000-8999","In Service","West Guilford","Bell Mobility","6574","2007-04-02",
705,754,"9000-9999","In Service","West Guilford","Bell Mobility","6574","2007-04-02",
705,755,"0000-0999","In Service","Peterborough","Bell Mobility","6574","2007-04-02",
705,755,"1000-1999","In Service","Peterborough","Bell Mobility","6574","2007-04-02",
705,755,"2000-2999","In Service","Peterborough","Bell Mobility","6574","2007-04-02",
705,755,"3000-3999","In Service","Peterborough","Bell Mobility","6574","2007-04-02",
705,755,"4000-4999","In Service","Peterborough","Bell Mobility","6574","2007-04-02",
705,755,"5000-5999","In Service","Peterborough","Bell Mobility","6574","2007-04-02",
705,755,"6000-6999","Available",,,,,
705,755,"7000-7999","In Service","Peterborough","Bell Mobility","6574","2007-04-02",
705,755,"8000-8999","In Service","Peterborough","Bell Mobility","6574","2007-04-02",
705,755,"9000-9999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,756,"0000-9999","In Service","Honey Harbour","Bell Mobility","6574","2007-04-25",
705,757,"0000-9999","Available",,,,,
705,758,"0000-9999","In Service","Field","Bell Mobility","6574","2007-04-25",
705,759,"0000-9999","In Service","Haliburton","Bell Mobility","6574","2006-11-28",
705,760,"0000-0999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,760,"1000-1999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,760,"2000-2999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,760,"3000-3999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,760,"4000-4999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,760,"5000-5999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,760,"6000-6999","In Service","Peterborough","Bell Mobility","6574","Grandfathered",
705,760,"7000-7999","In Service","Peterborough","Bell Mobility","6574","2007-03-26",
705,760,"8000-8999","In Service","Peterborough","Bell Mobility","6574","2007-03-26",
705,760,"9000-9999","In Service","Peterborough","Bell Mobility","6574","2007-03-26",
705,761,"0000-9999","In Service","Englehart","Bell Mobility","6574","2018-08-02",
705,762,"0000-9999","Available",,,,,
705,763,"0000-9999","In Service","Dokis","Bell Mobility","6574","2007-04-25",
705,764,"0000-9999","Available",,,,,
705,765,"0000-9999","Available",,,,,
705,766,"0000-9999","Available",,,,,
705,767,"0000-9999","Available",,,,,
705,768,"0000-9999","Available",,,,,
705,769,"0000-9999","Available",,,,,
705,770,"0000-9999","Available",,,,,
705,771,"0000-9999","In Service","Parry Sound","Bell Mobility","6574","2007-03-05",
705,772,"0000-9999","Available",,,,,
705,773,"0000-0999","Available",,,,,
705,773,"1000-1999","In Service","Parry Sound","Bell Mobility","6574","2007-03-26",
705,773,"2000-2999","Available",,,,,
705,773,"3000-3999","Available",,,,,
705,773,"4000-4999","In Service","Parry Sound","Bell Mobility","6574","2007-03-26",
705,773,"5000-5999","In Service","Parry Sound","Bell Mobility","6574","Grandfathered",
705,773,"6000-6999","In Service","Parry Sound","Bell Mobility","6574","2007-03-26",
705,773,"7000-7999","In Service","Parry Sound","Bell Mobility","6574","2007-03-26",
705,773,"8000-8999","In Service","Parry Sound","Bell Mobility","6574","Grandfathered",
705,773,"9000-9999","In Service","Parry Sound","Bell Mobility","6574","Grandfathered",
705,774,"0000-0999","In Service","Parry Sound","Bell Mobility","6574","Grandfathered",
705,774,"1000-1999","In Service","Parry Sound","Bell Mobility","6574","Grandfathered",
705,774,"2000-2999","Available",,,,,
705,774,"3000-3999","In Service","Parry Sound","Bell Mobility","6574","Grandfathered",
705,774,"4000-4999","In Service","Parry Sound","Bell Mobility","6574","Grandfathered",
705,774,"5000-5999","In Service","Parry Sound","Bell Mobility","6574","Grandfathered",
705,774,"6000-6999","In Service","Parry Sound","Bell Mobility","6574","Grandfathered",
705,774,"7000-7999","In Service","Parry Sound","Bell Mobility","6574","2007-03-21",
705,774,"8000-8999","In Service","Parry Sound","Bell Mobility","6574","Grandfathered",
705,774,"9000-9999","In Service","Parry Sound","Bell Mobility","6574","2007-03-21",
705,775,"0000-9999","Available",,,,,
705,776,"0000-9999","Available",,,,,
705,777,"0000-9999","In Service","Gore Bay","Bell Mobility","6574","2006-11-28",
705,778,"0000-9999","In Service","Havelock","Bell Mobility","6574","2007-04-25",
705,779,"0000-9999","In Service","Sault Ste. Marie","Bell Mobility","6574","2007-03-05",
705,780,"0000-9999","Available",,,,,
705,781,"0000-9999","Available",,,,,
705,782,"0000-9999","Available",,,,,
705,783,"0000-9999","In Service","Huntsville","Bell Mobility","6574","Grandfathered",
705,784,"0000-9999","In Service","Huntsville","Bell Mobility","6574","2007-03-05",
705,785,"0000-9999","In Service","Bruce Mines","Bell Mobility","6574","2007-04-25",
705,786,"0000-9999","In Service","Little Britain","Bell Mobility","6574","2007-04-25",
705,787,"0000-0999","Available",,,,,
705,787,"1000-1999","Available",,,,,
705,787,"2000-2999","Available",,,,,
705,787,"3000-3999","Available",,,,,
705,787,"4000-4999","In Service","Huntsville","Bell Mobility","6574","Grandfathered",
705,787,"5000-5999","In Service","Huntsville","Bell Mobility","6574","Grandfathered",
705,787,"6000-6999","Available",,,,,
705,787,"7000-7999","Available",,,,,
705,787,"8000-8999","In Service","Huntsville","Bell Mobility","6574","Grandfathered",
705,787,"9000-9999","Available",,,,,
705,788,"0000-0999","Available",,,,,
705,788,"1000-1999","Available",,,,,
705,788,"2000-2999","Available",,,,,
705,788,"3000-3999","Available",,,,,
705,788,"4000-4999","In Service","Huntsville","Bell Mobility","6574","Grandfathered",
705,788,"5000-5999","In Service","Huntsville","Bell Mobility","6574","Grandfathered",
705,788,"6000-6999","Available",,,,,
705,788,"7000-7999","Available",,,,,
705,788,"8000-8999","Available",,,,,
705,788,"9000-9999","Available",,,,,
705,789,"0000-9999","In Service","Huntsville","Bell Mobility","6574","2006-11-28",
705,790,"0000-9999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
705,791,"0000-9999","Available",,,,,
705,792,"0000-0999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,792,"1000-1999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,792,"2000-2999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,792,"3000-3999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,792,"4000-4999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,792,"5000-5999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,792,"6000-6999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,792,"7000-7999","In Service","Barrie","Bell Mobility","6574","2007-04-02",
705,792,"8000-8999","In Service","Barrie","Bell Mobility","6574","Grandfathered",
