"NPA","NXX","MBI Block","Status","Exchange Area","Company","OCN","Date Assigned","Remarks"
250,714,"1000-1999","In Service","Nanaimo","Bell Mobility","6574","Grandfathered",
250,714,"2000-2999","Available",,,,,
250,714,"3000-3999","Available",,,,,
250,714,"4000-4999","Available",,,,,
250,714,"5000-5999","Available",,,,,
250,714,"6000-6999","Available",,,,,
250,714,"7000-7999","Available",,,,,
250,714,"8000-8999","Available",,,,,
250,714,"9000-9999","Available",,,,,
250,715,"0000-0999","Available",,,,,
250,715,"1000-1999","Available",,,,,
250,715,"2000-2999","Available",,,,,
250,715,"3000-3999","In Service","Duncan","Bell Mobility","6574","Grandfathered",
250,715,"4000-4999","Available",,,,,
250,715,"5000-5999","Available",,,,,
250,715,"6000-6999","Available",,,,,
250,715,"7000-7999","Available",,,,,
250,715,"8000-8999","Available",,,,,
250,715,"9000-9999","Available",,,,,
250,716,"0000-0999","In Service","Nanaimo","Bell Mobility","6574","2009-08-26",
250,716,"1000-1999","In Service","Nanaimo","Bell Mobility","6574","2009-08-26",
250,716,"2000-2999","In Service","Nanaimo","Bell Mobility","6574","2009-08-26",
250,716,"3000-3999","Available",,,,,
250,716,"4000-4999","Available",,,,,
250,716,"5000-5999","Available",,,,,
250,716,"6000-6999","Available",,,,,
250,716,"7000-7999","Available",,,,,
250,716,"8000-8999","Available",,,,,
250,716,"9000-9999","Available",,,,,
250,717,"0000-9999","Available",,,,,
250,718,"0000-9999","Available",,,,,
250,719,"0000-0999","In Service","Dawson Creek","Bell Mobility","6574","Grandfathered",
250,719,"1000-1999","In Service","Dawson Creek","Bell Mobility","6574","Grandfathered",
250,719,"2000-2999","Available",,,,,
250,719,"3000-3999","In Service","Dawson Creek","Bell Mobility","6574","Grandfathered",
250,719,"4000-4999","Available",,,,,
250,719,"5000-5999","Available",,,,,
250,719,"6000-6999","In Service","Dawson Creek","Bell Mobility","6574","Grandfathered",
250,719,"7000-7999","In Service","Dawson Creek","Bell Mobility","6574","Grandfathered",
250,719,"8000-8999","Available",,,,,
250,719,"9000-9999","Available",,,,,
250,720,"0000-9999","Available",,,,,
250,721,"0000-9999","Available",,,,,
250,722,"0000-9999","Available",,,,,
250,723,"0000-9999","Available",,,,,
250,724,"0000-9999","In Service","Port Alberni","Bell Mobility","6574","2006-11-10",
250,725,"0000-9999","Available",,,,,
250,726,"0000-0999","Available",,,,,
250,726,"1000-1999","Available",,,,,
250,726,"2000-2999","Available",,,,,
250,726,"3000-3999","In Service","Ucluelet","Bell Mobility","6574","Grandfathered",
250,726,"4000-4999","In Service","Ucluelet","Bell Mobility","6574","Grandfathered",
250,726,"5000-5999","Available",,,,,
250,726,"6000-6999","Available",,,,,
250,726,"7000-7999","Available",,,,,
250,726,"8000-8999","Available",,,,,
250,726,"9000-9999","In Service","Ucluelet","Bell Mobility","6574","Grandfathered",
250,727,"0000-9999","Available",,,,,
250,728,"0000-9999","Available",,,,,
250,729,"0000-9999","Available",,,,,
250,730,"0000-9999","Available",,,,,
250,731,"0000-0999","In Service","Port Alberni","Bell Mobility","6574","Grandfathered",
250,731,"1000-1999","Available",,,,,
250,731,"2000-2999","In Service","Port Alberni","Bell Mobility","6574","Grandfathered",
250,731,"3000-3999","Available",,,,,
250,731,"4000-4999","In Service","Port Alberni","Bell Mobility","6574","Grandfathered",
250,731,"5000-5999","Available",,,,,
250,731,"6000-6999","Available",,,,,
250,731,"7000-7999","Available",,,,,
250,731,"8000-8999","Available",,,,,
250,731,"9000-9999","In Service","Port Alberni","Bell Mobility","6574","Grandfathered",
250,732,"0000-9999","Available",,,,,
250,733,"0000-9999","In Service","Penticton","Bell Mobility","6574","2006-11-10",
250,734,"0000-0999","Available",,,,,
250,734,"1000-1999","In Service","Nanaimo","Bell Mobility","6574","Grandfathered",
250,734,"2000-2999","In Service","Nanaimo","Bell Mobility","6574","Grandfathered",
250,734,"3000-3999","In Service","Nanaimo","Bell Mobility","6574","Grandfathered",
250,734,"4000-4999","Available",,,,,
250,734,"5000-5999","Available",,,,,
250,734,"6000-6999","Available",,,,,
250,734,"7000-7999","Available",,,,,
250,734,"8000-8999","Available",,,,,
250,734,"9000-9999","Available",,,,,
250,735,"0000-9999","Available",,,,,
250,736,"0000-9999","Available",,,,,
250,737,"0000-9999","Available",,,,,
250,738,"0000-9999","In Service","Parksville","Bell Mobility","6574","2006-11-10",
250,739,"0000-0999","In Service","Nanaimo","Bell Mobility","6574","Grandfathered",
250,739,"1000-1999","In Service","Nanaimo","Bell Mobility","6574","Grandfathered",
250,739,"2000-2999","In Service","Nanaimo","Bell Mobility","6574","Grandfathered",
250,739,"3000-3999","In Service","Nanaimo","Bell Mobility","6574","Grandfathered",
250,739,"4000-4999","In Service","Nanaimo","Bell Mobility","6574","Grandfathered",
250,739,"5000-5999","Available",,,,,
250,739,"6000-6999","Available",,,,,
250,739,"7000-7999","Available",,,,,
250,739,"8000-8999","In Service","Nanaimo","Bell Mobility","6574","Grandfathered",
250,739,"9000-9999","In Service","Nanaimo","Bell Mobility","6574","Grandfathered",
250,740,"0000-0999","In Service","Nanaimo","Bell Mobility","6574","Grandfathered",
250,740,"1000-1999","In Service","Nanaimo","Bell Mobility","6574","Grandfathered",
250,740,"2000-2999","In Service","Nanaimo","Bell Mobility","6574","Grandfathered",
250,740,"3000-3999","Available",,,,,
250,740,"4000-4999","Available",,,,,
250,740,"5000-5999","In Service","Nanaimo","Bell Mobility","6574","Grandfathered",
250,740,"6000-6999","Available",,,,,
250,740,"7000-7999","Available",,,,,
250,740,"8000-8999","Available",,,,,
250,740,"9000-9999","Available",,,,,
250,741,"0000-9999","Available",,,,,
250,742,"0000-9999","Available",,,,,
250,743,"0000-9999","Available",,,,,
250,744,"0000-9999","Available",,,,,
250,745,"0000-9999","Available",,,,,
250,746,"0000-9999","Available",,,,,
250,747,"0000-9999","Available",,,,,
250,748,"0000-9999","In Service","Duncan","Bell Mobility","6574","2006-11-09",
250,749,"0000-9999","Available",,,,,
250,750,"0000-9999","Available",,,,,
250,751,"0000-9999","Available",,,,,
250,752,"0000-9999","In Service","Victoria","Bell Mobility","6574","2011-12-13",
250,753,"0000-9999","In Service","Victoria","Bell Mobility","6574","2023-11-22",
250,754,"0000-9999","Available",,,,,
250,755,"0000-9999","Available",,,,,
250,756,"0000-9999","Available",,,,,
250,757,"0000-9999","Available",,,,,
250,758,"0000-9999","Available",,,,,
250,759,"0000-9999","Available",,,,,
250,760,"0000-9999","In Service","Valemount","Bell Mobility","6574","2006-11-10",
250,761,"0000-9999","Available",,,,,
250,762,"0000-9999","Available",,,,,
250,763,"0000-9999","Available",,,,,
250,764,"0000-9999","In Service","Princeton","Bell Mobility","6574","2006-11-10",
250,765,"0000-9999","In Service","Salmon Arm","Bell Mobility","6574","2006-11-10",
250,766,"0000-9999","Available",,,,,
250,767,"0000-9999","Available",,,,,
250,768,"0000-9999","In Service","Vanderhoof","Bell Mobility","6574","2006-11-10",
250,769,"0000-9999","Available",,,,,
250,770,"0000-9999","Available",,,,,
250,771,"0000-9999","Available",,,,,
250,772,"0000-9999","Available",,,,,
250,773,"0000-9999","Available",,,,,
250,774,"0000-9999","Available",,,,,
250,775,"0000-0999","In Service","Fort Nelson","Bell Mobility","6574","Grandfathered",
250,775,"1000-1999","In Service","Fort Nelson","Bell Mobility","6574","Grandfathered",
250,775,"2000-2999","Available",,,,,
250,775,"3000-3999","Available",,,,,
250,775,"4000-4999","Available",,,,,
250,775,"5000-5999","Available",,,,,
250,775,"6000-6999","Available",,,,,
250,775,"7000-7999","Available",,,,,
250,775,"8000-8999","Available",,,,,
250,775,"9000-9999","Available",,,,,
250,776,"0000-9999","Available",,,,,
250,777,"0000-9999","In Service","Nelson","Bell Mobility","6574","2006-10-16",
250,778,"0000-9999","Not Available",,,,,
250,779,"0000-9999","Available",,,,,
250,780,"0000-9999","Available",,,,,
250,781,"0000-9999","Available",,,,,
250,782,"0000-9999","Available",,,,,
250,783,"0000-0999","Available",,,,,
250,783,"1000-1999","Available",,,,,
250,783,"2000-2999","Available",,,,,
250,783,"3000-3999","In Service","Hudson's Hope","Bell Mobility","6574","Grandfathered",
250,783,"4000-4999","In Service","Hudson's Hope","Bell Mobility","6574","Grandfathered",
250,783,"5000-5999","Available",,,,,
250,783,"6000-6999","Available",,,,,
250,783,"7000-7999","Available",,,,,
250,783,"8000-8999","Available",,,,,
250,783,"9000-9999","Available",,,,,
250,784,"0000-0999","In Service","Dawson Creek","Bell Mobility","6574","Grandfathered",
250,784,"1000-1999","In Service","Dawson Creek","Bell Mobility","6574","Grandfathered",
250,784,"2000-2999","Available",,,,,
250,784,"3000-3999","Available",,,,,
250,784,"4000-4999","Available",,,,,
250,784,"5000-5999","Available",,,,,
250,784,"6000-6999","Available",,,,,
250,784,"7000-7999","Available",,,,,
250,784,"8000-8999","Available",,,,,
250,784,"9000-9999","Available",,,,,
250,785,"0000-9999","Available",,,,,
250,786,"0000-9999","Available",,,,,
250,787,"0000-9999","Available",,,,,
250,788,"0000-9999","Available",,,,,
250,789,"0000-9999","Available",,,,,
250,790,"0000-9999","Available",,,,,
250,791,"0000-9999","In Service","Hudson's Hope","Bell Mobility","6574","2006-11-09",
250,792,"0000-9999","Available",,,,,
250,793,"0000-9999","Available",,,,,
250,794,"0000-0999","Available",,,,,
250,794,"1000-1999","In Service","Fort St. John","Bell Mobility","6574","Grandfathered",
250,794,"2000-2999","In Service","Fort St. John","Bell Mobility","6574","Grandfathered",
250,794,"3000-3999","Available",,,,,
250,794,"4000-4999","Available",,,,,
250,794,"5000-5999","Available",,,,,
250,794,"6000-6999","In Service","Fort St. John","Bell Mobility","6574","2006-10-12",
250,794,"7000-7999","In Service","Fort St. John","Bell Mobility","6574","Grandfathered",
250,794,"8000-8999","In Service","Fort St. John","Bell Mobility","6574","Grandfathered",
250,794,"9000-9999","Available",,,,,
250,795,"0000-0999","Available",,,,,
250,795,"1000-1999","In Service","Dawson Creek","Bell Mobility","6574","Grandfathered",
250,795,"2000-2999","Available",,,,,
250,795,"3000-3999","Available",,,,,
250,795,"4000-4999","Available",,,,,
250,795,"5000-5999","Available",,,,,
250,795,"6000-6999","Available",,,,,
250,795,"7000-7999","Available",,,,,
250,795,"8000-8999","Available",,,,,
250,795,"9000-9999","Available",,,,,
250,796,"0000-9999","In Service","Nanaimo","Bell Mobility","6574","2013-03-11",
250,797,"0000-9999","Available",,,,,
250,798,"0000-9999","Available",,,,,
250,799,"0000-9999","Available",,,,,
250,800,"0000-9999","Available",,,,,
250,801,"0000-9999","Available",,,,,
250,802,"0000-9999","Available",,,,,
250,803,"0000-0999","Available",,,,,
250,803,"1000-1999","In Service","Salmon Arm","Bell Mobility","6574","Grandfathered",
250,803,"2000-2999","In Service","Salmon Arm","Bell Mobility","6574","Grandfathered",
250,803,"3000-3999","In Service","Salmon Arm","Bell Mobility","6574","Grandfathered",
250,803,"4000-4999","Available",,,,,
250,803,"5000-5999","Available",,,,,
250,803,"6000-6999","In Service","Salmon Arm","Bell Mobility","6574","Grandfathered",
250,803,"7000-7999","In Service","Salmon Arm","Bell Mobility","6574","2007-05-29",
250,803,"8000-8999","Available",,,,,
250,803,"9000-9999","Available",,,,,
250,804,"0000-0999","Available",,,,,
250,804,"1000-1999","Available",,,,,
250,804,"2000-2999","Available",,,,,
250,804,"3000-3999","Available",,,,,
250,804,"4000-4999","Available",,,,,
250,804,"5000-5999","Available",,,,,
250,804,"6000-6999","Available",,,,,
250,804,"7000-7999","In Service","Salmon Arm","Bell Mobility","6574","Grandfathered",
250,804,"8000-8999","In Service","Salmon Arm","Bell Mobility","6574","Grandfathered",
250,804,"9000-9999","Available",,,,,
250,805,"0000-9999","In Service","Revelstoke","Bell Mobility","6574","2006-11-10",
250,806,"0000-9999","Available",,,,,
250,807,"0000-9999","Available",,,,,
250,808,"0000-9999","Available",,,,,
250,809,"0000-0999","Available",,,,,
250,809,"1000-1999","In Service","Penticton","Bell Mobility","6574","Grandfathered",
250,809,"2000-2999","In Service","Penticton","Bell Mobility","6574","Grandfathered",
250,809,"3000-3999","In Service","Penticton","Bell Mobility","6574","Grandfathered",
250,809,"4000-4999","In Service","Penticton","Bell Mobility","6574","Grandfathered",
250,809,"5000-5999","In Service","Penticton","Bell Mobility","6574","Grandfathered",
250,809,"6000-6999","Available",,,,,
250,809,"7000-7999","Available",,,,,
250,809,"8000-8999","Available",,,,,
250,809,"9000-9999","Available",,,,,
250,810,"0000-9999","Not Available",,,,,
250,811,"0000-9999","Not Available",,,,,
250,812,"0000-9999","Available",,,,,
250,813,"0000-9999","In Service","Nelson","Bell Mobility","6574","2006-11-09",
250,814,"0000-0999","In Service","Revelstoke","Bell Mobility","6574","Grandfathered",
250,814,"1000-1999","Available",,,,,
250,814,"2000-2999","Available",,,,,
250,814,"3000-3999","Available",,,,,
250,814,"4000-4999","Available",,,,,
250,814,"5000-5999","In Service","Revelstoke","Bell Mobility","6574","Grandfathered",
250,814,"6000-6999","Available",,,,,
250,814,"7000-7999","In Service","Revelstoke","Bell Mobility","6574","Grandfathered",
250,814,"8000-8999","Available",,,,,
250,814,"9000-9999","Available",,,,,
250,815,"0000-9999","Available",,,,,
250,816,"0000-9999","Available",,,,,
250,817,"0000-9999","Available",,,,,
250,818,"0000-9999","Available",,,,,
250,819,"0000-9999","Available",,,,,
250,820,"0000-9999","Available",,,,,
250,821,"0000-9999","Available",,,,,
250,822,"0000-9999","Available",,,,,
250,823,"0000-9999","Available",,,,,
250,824,"0000-9999","Available",,,,,
250,825,"0000-9999","Available",,,,,
250,826,"0000-9999","Available",,,,,
250,827,"0000-9999","Available",,,,,
250,828,"0000-9999","Available",,,,,
250,829,"0000-9999","Available",,,,,
250,830,"0000-0999","Available",,,,,
250,830,"1000-1999","Available",,,,,
250,830,"2000-2999","Available",,,,,
250,830,"3000-3999","Available",,,,,
250,830,"4000-4999","In Service","Campbell River","Bell Mobility","6574","Grandfathered",
250,830,"5000-5999","Available",,,,,
250,830,"6000-6999","Available",,,,,
250,830,"7000-7999","Available",,,,,
250,830,"8000-8999","Available",,,,,
250,830,"9000-9999","Available",,,,,
250,831,"0000-9999","Available",,,,,
250,832,"0000-9999","Available",,,,,
250,833,"0000-9999","Available",,,,,
250,834,"0000-9999","Available",,,,,
250,835,"0000-9999","Available",,,,,
250,836,"0000-9999","Available",,,,,
250,837,"0000-9999","Available",,,,,
250,838,"0000-9999","Available",,,,,
250,839,"0000-9999","Available",,,,,
250,840,"0000-9999","Available",,,,,
250,841,"0000-9999","Available",,,,,
250,842,"0000-0999","Available",,,,,
250,842,"1000-1999","Available",,,,,
250,842,"2000-2999","Available",,,,,
250,842,"3000-3999","In Service","Hazelton","Bell Mobility","6574","Grandfathered",
250,842,"4000-4999","Available",,,,,
250,842,"5000-5999","Available",,,,,
250,842,"6000-6999","Available",,,,,
250,842,"7000-7999","Available",,,,,
250,842,"8000-8999","Available",,,,,
250,842,"9000-9999","Available",,,,,
250,843,"0000-9999","Available",,,,,
250,844,"0000-0999","Available",,,,,
250,844,"1000-1999","In Service","Houston","Bell Mobility","6574","Grandfathered",
250,844,"2000-2999","In Service","Houston","Bell Mobility","6574","Grandfathered",
250,844,"3000-3999","Available",,,,,
250,844,"4000-4999","Available",,,,,
250,844,"5000-5999","Available",,,,,
250,844,"6000-6999","Available",,,,,
250,844,"7000-7999","Available",,,,,
250,844,"8000-8999","Available",,,,,
250,844,"9000-9999","Available",,,,,
250,845,"0000-9999","Available",,,,,
250,846,"0000-9999","Available",,,,,
250,847,"0000-9999","Available",,,,,
250,848,"0000-9999","Available",,,,,
250,849,"0000-9999","Available",,,,,
250,850,"0000-0999","Available",,,,,
250,850,"1000-1999","Available",,,,,
250,850,"2000-2999","Available",,,,,
250,850,"3000-3999","Available",,,,,
250,850,"4000-4999","In Service","Campbell River","Bell Mobility","6574","Grandfathered",
250,850,"5000-5999","Available",,,,,
250,850,"6000-6999","Available",,,,,
250,850,"7000-7999","In Service","Campbell River","Bell Mobility","6574","2006-10-13",
250,850,"8000-8999","Available",,,,,
250,850,"9000-9999","In Service","Campbell River","Bell Mobility","6574","Grandfathered",
250,851,"0000-9999","Available",,,,,
250,852,"0000-0999","In Service","South Kamloops","Bell Mobility","6574","Grandfathered",
250,852,"1000-1999","In Service","South Kamloops","Bell Mobility","6574","Grandfathered",
250,852,"2000-2999","In Service","South Kamloops","Bell Mobility","6574","Grandfathered",
250,852,"3000-3999","In Service","South Kamloops","Bell Mobility","6574","Grandfathered",
250,852,"4000-4999","Available",,,,,
250,852,"5000-5999","Available",,,,,
250,852,"6000-6999","Available",,,,,
250,852,"7000-7999","Available",,,,,
250,852,"8000-8999","In Service","South Kamloops","Bell Mobility","6574","Grandfathered",
250,852,"9000-9999","In Service","South Kamloops","Bell Mobility","6574","Grandfathered",
250,853,"0000-9999","Available",,,,,
250,854,"0000-9999","Available",,,,,
250,855,"0000-9999","In Service","Williams Lake","Bell Mobility","6574","2006-10-12",
250,856,"0000-9999","Available",,,,,
250,857,"0000-9999","In Service","Victoria","Bell Mobility","6574","Grandfathered",
250,858,"0000-9999","In Service","Victoria","Bell Mobility","6574","Grandfathered",
250,859,"0000-9999","In Service","Kelowna","Bell Mobility","6574","Grandfathered",
250,860,"0000-9999","Available",,,,,
250,861,"0000-9999","Available",,,,,
250,862,"0000-9999","Available",,,,,
250,863,"0000-9999","Available",,,,,
250,864,"0000-9999","Available",,,,,
250,865,"0000-9999","Available",,,,,
250,866,"0000-9999","Available",,,,,
250,867,"0000-9999","Available",,,,,
250,868,"0000-9999","Available",,,,,
250,869,"0000-0999","Available",,,,,
250,869,"1000-1999","Available",,,,,
250,869,"2000-2999","In Service","Kelowna","Bell Mobility","6574","Grandfathered",
250,869,"3000-3999","Available",,,,,
250,869,"4000-4999","In Service","Kelowna","Bell Mobility","6574","Grandfathered",
250,869,"5000-5999","In Service","Kelowna","Bell Mobility","6574","Grandfathered",
250,869,"6000-6999","In Service","Kelowna","Bell Mobility","6574","Grandfathered",
250,869,"7000-7999","In Service","Kelowna","Bell Mobility","6574","Grandfathered",
250,869,"8000-8999","Available",,,,,
250,869,"9000-9999","In Service","Kelowna","Bell Mobility","6574","Grandfathered",
250,870,"0000-0999","In Service","Kelowna","Bell Mobility","6574","Grandfathered",
250,870,"1000-1999","In Service","Kelowna","Bell Mobility","6574","Grandfathered",
250,870,"2000-2999","In Service","Kelowna","Bell Mobility","6574","Grandfathered",
250,870,"3000-3999","In Service","Kelowna","Bell Mobility","6574","Grandfathered",
250,870,"4000-4999","In Service","Kelowna","Bell Mobility","6574","Grandfathered",
250,870,"5000-5999","Available",,,,,
250,870,"6000-6999","In Service","Kelowna","Bell Mobility","6574","Grandfathered",
250,870,"7000-7999","In Service","Kelowna","Bell Mobility","6574","Grandfathered",
250,870,"8000-8999","In Service","Kelowna","Bell Mobility","6574","Grandfathered",
250,870,"9000-9999","Available",,,,,
250,871,"0000-9999","Available",,,,,
250,872,"0000-9999","Available",,,,,
250,873,"0000-9999","Available",,,,,
250,874,"0000-9999","Available",,,,,
250,875,"0000-9999","Available",,,,,
250,876,"0000-0999","Available",,,,,
250,876,"1000-1999","In Service","Smithers","Bell Mobility","6574","Grandfathered",
250,876,"2000-2999","In Service","Smithers","Bell Mobility","6574","Grandfathered",
250,876,"3000-3999","Available",,,,,
250,876,"4000-4999","Available",,,,,
250,876,"5000-5999","Available",,,,,
250,876,"6000-6999","Available",,,,,
250,876,"7000-7999","Available",,,,,
250,876,"8000-8999","Available",,,,,
250,876,"9000-9999","Available",,,,,
250,877,"0000-0999","In Service","Smithers","Bell Mobility","6574","Grandfathered",
250,877,"1000-1999","Available",,,,,
250,877,"2000-2999","Available",,,,,
250,877,"3000-3999","Available",,,,,
250,877,"4000-4999","Available",,,,,
250,877,"5000-5999","Available",,,,,
250,877,"6000-6999","Available",,,,,
250,877,"7000-7999","In Service","Smithers","Bell Mobility","6574","Grandfathered",
250,877,"8000-8999","Available",,,,,
250,877,"9000-9999","Available",,,,,
250,878,"0000-9999","Available",,,,,
250,879,"0000-9999","Available",,,,,
250,880,"0000-9999","Available",,,,,
250,881,"0000-9999","Available",,,,,
250,882,"0000-9999","Available",,,,,
250,883,"0000-9999","Available",,,,,
250,884,"0000-9999","In Service","Nakusp","Bell Mobility","6574","2006-11-09",
250,885,"0000-9999","In Service","Midway","Bell Mobility","6574","2006-11-09",
250,886,"0000-9999","Available",,,,,
250,887,"0000-9999","Available",,,,,
250,888,"0000-9999","Available",,,,,
250,889,"0000-9999","Available",,,,,
250,890,"0000-9999","Available",,,,,
250,891,"0000-9999","In Service","Merritt","Bell Mobility","6574","2006-11-09",
250,892,"0000-9999","Available",,,,,
250,893,"0000-9999","Available",,,,,
250,894,"0000-9999","In Service","Clearwater","Bell Mobility","6574","2007-11-28",
250,895,"0000-9999","In Service","Campbell River","Bell Mobility","6574","2006-10-16",
250,896,"0000-9999","Available",,,,,
250,897,"0000-9999","Available",,,,,
250,898,"0000-0999","Available",,,,,
250,898,"1000-1999","Available",,,,,
250,898,"2000-2999","Available",,,,,
250,898,"3000-3999","In Service","Courtenay","Bell Mobility","6574","Grandfathered",
250,898,"4000-4999","Available",,,,,
250,898,"5000-5999","Available",,,,,
250,898,"6000-6999","Available",,,,,
250,898,"7000-7999","In Service","Courtenay","Bell Mobility","6574","Grandfathered",
250,898,"8000-8999","Available",,,,,
250,898,"9000-9999","In Service","Courtenay","Bell Mobility","6574","Grandfathered",
250,899,"0000-9999","Available",,,,,
250,900,"0000-9999","Available",,,,,
250,901,"0000-9999","In Service","Hazelton","Bell Mobility","6574","2007-11-28",
250,902,"0000-0999","Available",,,,,
250,902,"1000-1999","Available",,,,,
250,902,"2000-2999","Available",,,,,
250,902,"3000-3999","In Service","Port Hardy","Bell Mobility","6574","Grandfathered",
250,902,"4000-4999","Available",,,,,
250,902,"5000-5999","Available",,,,,
250,902,"6000-6999","Available",,,,,
250,902,"7000-7999","Available",,,,,
250,902,"8000-8999","In Service","Port Hardy","Bell Mobility","6574","Grandfathered",
250,902,"9000-9999","Available",,,,,
250,903,"0000-9999","In Service","Hudson's Hope","Bell Mobility","6574","2007-11-28",
250,904,"0000-9999","In Service","Port Alice","Bell Mobility","6574","2007-11-28",
250,905,"0000-9999","Available",,,,,
250,906,"0000-9999","Available",,,,,
250,907,"0000-9999","Available",,,,,
250,908,"0000-9999","Available",,,,,
250,909,"0000-9999","Available",,,,,
250,910,"0000-9999","Available",,,,,
250,911,"0000-9999","Not Available",,,,,
250,912,"0000-9999","Available",,,,,
250,913,"0000-9999","Available",,,,,
250,914,"0000-9999","Available",,,,,
250,915,"0000-9999","Available",,,,,
250,916,"0000-9999","In Service","Nakusp","Bell Mobility","6574","2007-11-28",
250,917,"0000-9999","In Service","Smithers","Bell Mobility","6574","2007-11-27",
250,918,"0000-9999","In Service","Port Alberni","Bell Mobility","6574","2006-10-12",
250,919,"0000-9999","Available",,,,,
250,920,"0000-9999","Available",,,,,
250,921,"0000-9999","In Service","Trail","Bell Mobility","6574","2007-11-27",
250,922,"0000-9999","In Service","Terrace","Bell Mobility","6574","2006-10-16",
250,923,"0000-9999","Available",,,,,
250,924,"0000-9999","Available",,,,,
250,925,"0000-9999","In Service","Quesnel","Bell Mobility","6574","2006-11-06",
250,926,"0000-9999","In Service","Williams Lake","Bell Mobility","6574","2006-11-10",
250,927,"0000-9999","Available",,,,,
250,928,"0000-9999","Available",,,,,
250,929,"0000-9999","Available",,,,,
250,930,"0000-9999","Available",,,,,
250,931,"0000-9999","Available",,,,,
250,932,"0000-9999","Available",,,,,
250,933,"0000-9999","Available",,,,,
250,934,"0000-9999","Available",,,,,
250,935,"0000-9999","Available",,,,,
250,936,"0000-9999","In Service","Merritt","Bell Mobility","6574","2006-10-12",
250,937,"0000-9999","In Service","Parksville","Bell Mobility","6574","2006-10-12",
250,938,"0000-9999","In Service","Vernon","Bell Mobility","6574","Grandfathered",
250,939,"0000-9999","In Service","Golden","Bell Mobility","6574","2007-10-24",
250,940,"0000-9999","Available",,,,,
250,941,"0000-9999","Available",,,,,
250,942,"0000-9999","In Service","Lillooet","Bell Mobility","6574","2007-11-27",
250,943,"0000-9999","In Service","Kaslo","Bell Mobility","6574","2007-11-27",
250,944,"0000-9999","In Service","Vanderhoof","Bell Mobility","6574","2006-10-16",
250,945,"0000-9999","In Service","100 Mile House","Bell Mobility","6574","2006-10-16",
250,946,"0000-9999","In Service","Fernie","Bell Mobility","6574","2006-10-16",
250,947,"0000-0999","In Service","Parksville","Bell Mobility","6574","Grandfathered",
250,947,"1000-1999","Available",,,,,
250,947,"2000-2999","Available",,,,,
250,947,"3000-3999","Available",,,,,
250,947,"4000-4999","Available",,,,,
250,947,"5000-5999","In Service","Parksville","Bell Mobility","6574","Grandfathered",
250,947,"6000-6999","Available",,,,,
250,947,"7000-7999","Available",,,,,
250,947,"8000-8999","Available",,,,,
250,947,"9000-9999","Available",,,,,
250,948,"0000-9999","Available",,,,,
250,949,"0000-9999","Available",,,,,
250,950,"0000-9999","Not Available",,,,,
250,951,"0000-0999","Available",,,,,
250,951,"1000-1999","Available",,,,,
250,951,"2000-2999","In Service","Parksville","Bell Mobility","6574","Grandfathered",
250,951,"3000-3999","In Service","Parksville","Bell Mobility","6574","Grandfathered",
250,951,"4000-4999","In Service","Parksville","Bell Mobility","6574","Grandfathered",
250,951,"5000-5999","Available",,,,,
250,951,"6000-6999","In Service","Parksville","Bell Mobility","6574","Grandfathered",
250,951,"7000-7999","Available",,,,,
250,951,"8000-8999","Available",,,,,
250,951,"9000-9999","Available",,,,,
250,952,"0000-9999","Available",,,,,
250,953,"0000-9999","Available",,,,,
250,954,"0000-9999","Available",,,,,
250,955,"0000-9999","Available",,,,,
250,956,"0000-9999","Available",,,,,
250,957,"0000-9999","Available",,,,,
250,958,"0000-9999","Not Available",,,,,
250,959,"0000-9999","Not Available",,,,,
250,960,"0000-9999","Available",,,,,
250,961,"0000-9999","Available",,,,,
250,962,"0000-9999","In Service","Port Alice","Bell Mobility","6574","2006-11-10",
250,963,"0000-9999","Available",,,,,
250,964,"0000-9999","Available",,,,,
250,965,"0000-9999","Available",,,,,
250,966,"0000-9999","Available",,,,,
250,967,"0000-9999","Available",,,,,
250,968,"0000-9999","Available",,,,,
250,969,"0000-9999","Available",,,,,
250,970,"0000-9999","Available",,,,,
250,971,"0000-9999","Available",,,,,
250,972,"0000-9999","Available",,,,,
250,973,"0000-9999","Available",,,,,
250,974,"0000-0999","Available",,,,,
250,974,"1000-1999","Available",,,,,
250,974,"2000-2999","Available",,,,,
250,974,"3000-3999","In Service","Alert Bay","Bell Mobility","6574","Grandfathered",
250,974,"4000-4999","Available",,,,,
250,974,"5000-5999","Available",,,,,
250,974,"6000-6999","In Service","Alert Bay","Bell Mobility","6574","Grandfathered",
250,974,"7000-7999","Available",,,,,
250,974,"8000-8999","Available",,,,,
250,974,"9000-9999","Available",,,,,
250,975,"0000-9999","Available",,,,,
250,976,"0000-9999","Not Available",,,,,
250,977,"0000-9999","In Service","Creston","Bell Mobility","6574","2006-10-16",
250,978,"0000-9999","Available",,,,,
250,979,"0000-0999","Available",,,,,
250,979,"1000-1999","Available",,,,,
250,979,"2000-2999","Available",,,,,
250,979,"3000-3999","Available",,,,,
250,979,"4000-4999","Available",,,,,
250,979,"5000-5999","Available",,,,,
250,979,"6000-6999","Available",,,,,
250,979,"7000-7999","Available",,,,,
250,979,"8000-8999","In Service","Kelowna","Bell Mobility","6574","Grandfathered",
250,979,"9000-9999","Available",,,,,
250,980,"0000-9999","In Service","Kelowna","Bell Mobility","6574","2006-11-09",
250,981,"0000-9999","In Service","Prince George","Bell Mobility","6574","Grandfathered",
